"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2023-01-19 16:25:17",monas,"Viriato Terrorum romanum",,loss,,0
"2023-01-19 16:36:57",monas,REMBONATOR22,"BEERBARIANS CREW",win,,1
"2023-01-19 16:44:37",monas,madman2262,"The Red Devils",win,,1
"2023-01-19 16:56:57",monas,Cardotron2000,,win,,1
"2023-01-19 17:04:47",monas,michal.schindler,,win,,1
"2023-01-20 14:59:37",monas,Boracuda,,win,,1
"2023-01-20 15:06:47",monas,xaraks,,win,,1
"2023-01-20 15:14:37",monas,Cardotron2000,,win,,1
"2023-01-20 15:22:47",monas,"Viriato Terrorum romanum",,win,,1
"2023-01-20 15:36:47",monas,Thulkass,Kraken,win,,1
"2023-01-20 15:52:17",monas,"Robot Overlord",,loss,,0
"2023-01-20 16:00:07",monas,UiA,,win,,1
"2023-01-21 13:21:27",monas,xaraks,,loss,,0
"2023-01-21 13:30:37",monas,Sentai,,win,,1
"2023-01-21 13:37:17",monas,Thulkass,Kraken,win,,1
"2023-01-21 13:44:37",monas,"Craudin Oh",,win,,1
"2023-01-23 18:58:37",monas,Cardotron2000,,win,,1
"2023-01-23 19:03:07",monas,Eliot_Ness,,win,,1
"2023-01-23 19:12:47",monas,Ootagooto,"Elite of Fun",win,,1
"2023-01-23 21:35:47",monas,DaN_MaN,"Walking Carpets",win,,1
"2023-01-23 21:58:17",monas,Eliot_Ness,,win,,1
"2023-01-23 22:14:37",monas,Cardotron2000,,win,,1
"2023-01-25 13:45:57",monas,DaN_MaN,"Walking Carpets",win,,1
"2023-01-25 14:10:27",monas,Cardotron2000,,loss,,0
"2023-01-26 12:40:47",monas,Cardotron2000,,win,,1
"2023-01-26 12:45:17",monas,madman2262,"The Red Devils",win,,1
"2023-01-26 12:54:47",monas,Cardotron2000,,win,,1
"2023-01-26 19:20:17",monas,SpringHeel,"Walking Carpets",win,,1
"2023-01-26 19:41:37",monas,"Kerstin Gries",,win,,1
"2023-01-26 20:31:07",monas,zippo_at_work,,win,,1
"2023-01-27 12:29:37",monas,NagrekThumb,"Elite of Fun",win,,1
"2023-01-27 12:52:57",monas,Cribbage,,win,,1
"2023-01-29 04:55:57",monas,Cardotron2000,,win,,1
"2023-01-29 05:02:27",monas,Cardotron2000,,win,,1
"2023-01-29 05:32:17",monas,Cardotron2000,,win,,1
"2023-01-30 12:17:07",monas,Xanthoss,Wizard,win,,1
"2023-01-30 14:09:47",monas,Sinador,,win,,1
"2023-01-30 19:07:17",monas,Ootagooto,"Elite of Fun",win,,1
"2023-01-30 19:14:17",monas,bobafeet,,win,,1
"2023-01-30 19:38:38",monas,GriffTheThief,"Elite of Fun",win,,1
"2023-01-30 19:58:57",monas,NagrekThumb,"Elite of Fun",win,,1
"2023-01-30 20:06:37",monas,Cribbage,,win,,1
"2023-01-30 20:17:07",monas,Ootagooto,"Elite of Fun",win,,1
"2023-01-30 20:29:57",monas,yakkow,"Elite of Fun",loss,,-1
"2023-01-31 12:33:27",monas,pantata,,win,,1
"2023-01-31 12:43:37",monas,"Kerstin Gries",,loss,,0
"2023-01-31 14:32:17",monas,Cardotron2000,,win,,1
"2023-01-31 14:39:07",monas,Cardotron2000,,win,,1
"2023-01-31 16:21:37",monas,"Robot Overlord",,win,,1
"2023-01-31 16:42:27",monas,Ootagooto,"Elite of Fun",win,,1
"2023-01-31 16:56:07",monas,neocosm,"Mindful Draws",win,,1
"2023-01-31 18:06:47",monas,tempora,,loss,,0
"2023-01-31 18:19:07",monas,KorraAvatar,Wizard,win,,1
"2023-01-31 19:11:57",monas,Cardotron2000,,win,,1
"2023-01-31 19:18:37",monas,RedPhosphoru,"Elite of Fun",win,,1
