"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2021-03-09 17:26:10",Mitsuaki,corentin,"The Red Devils",win,,1
"2021-03-09 18:09:00",Mitsuaki,hot_spirit,"Elite of Fun",loss,,-1
"2021-03-09 18:17:10",Mitsuaki,HertzelTheConq,"Elite of Fun",win,,1
"2021-03-09 18:20:10",Mitsuaki,bigfootballjon,,loss,,0
"2021-03-09 18:34:00",Mitsuaki,"super gaufrette au sucre",,win,,1
"2021-03-09 18:41:30",Mitsuaki,nikow,,win,,1
"2021-03-09 18:54:00",Mitsuaki,rodrigokrusso,,win,,1
"2021-03-09 19:02:20",Mitsuaki,Settemio,,loss,,0
"2021-03-09 19:21:10",Mitsuaki,"Leonardo da Vinci",,loss,,0
"2021-03-09 19:26:20",Mitsuaki,narutoitf,"Braves of Glory",win,,1
"2021-03-09 19:44:00",Mitsuaki,mike111,"Walking Carpets",win,,1
"2021-03-09 20:21:20",Mitsuaki,GriffTheThief,"Elite of Fun",win,,1
"2021-03-09 21:41:20",Mitsuaki,bigfootballjon,,win,,1
"2021-03-09 21:54:20",Mitsuaki,hildorwen,"Elite of Fun",loss,,-1
"2021-03-09 22:05:40",Mitsuaki,Eliot_Ness,,win,,1
"2021-03-09 22:37:40",Mitsuaki,1gilagmesh,,loss,,0
"2021-03-09 22:46:20",Mitsuaki,bigfootballjon,,loss,,0
"2021-03-09 22:54:50",Mitsuaki,GriffTheThief,"Elite of Fun",win,,1
"2021-03-09 23:09:30",Mitsuaki,Fanghole,,win,,1
"2021-03-09 23:15:00",Mitsuaki,hildorwen,"Elite of Fun",win,,1
"2021-03-10 12:39:30",Mitsuaki,PapunJazz,,win,,1
"2021-03-10 12:47:40",Mitsuaki,gian_b,"Elite of Fun",win,,1
"2021-03-10 13:31:40",Mitsuaki,AlexanderX,,win,,1
"2021-03-10 13:44:00",Mitsuaki,KorraAvatar,Wizard,win,,1
"2021-03-10 13:52:50",Mitsuaki,sdclub,Knights,win,,1
"2021-03-10 13:57:30",Mitsuaki,kkurp,,loss,,0
"2021-03-10 14:11:30",Mitsuaki,gian_b,"Elite of Fun",win,,1
"2021-03-10 14:40:20",Mitsuaki,yakkow,"Elite of Fun",win,,1
"2021-03-10 17:13:20",Mitsuaki,Paelryder,"BEERBARIANS CREW",win,,1
"2021-03-10 17:27:00",Mitsuaki,corentin,"The Red Devils",win,,1
"2021-03-10 17:34:40",Mitsuaki,nikow,,loss,,0
"2021-03-10 17:42:40",Mitsuaki,GriffTheThief,"Elite of Fun",loss,,-1
"2021-03-10 17:49:40",Mitsuaki,Re42,,win,,1
"2021-03-10 17:54:00",Mitsuaki,"Johnny da Beat","Elite of Fun",loss,,-1
"2021-03-10 18:06:00",Mitsuaki,Alhoon,"Elite of Fun",win,,1
"2021-03-10 18:13:00",Mitsuaki,rodrigokrusso,,win,,1
"2021-03-10 18:21:00",Abbus,Cardotron2000,,loss,,0
"2021-03-10 18:27:20",Mitsuaki,Cardotron2000,,win,,1
"2021-03-11 06:42:30",Abbus,Cardotron2000,,win,,1
"2021-03-11 09:45:20",Mitsuaki,gian_b,"Elite of Fun",loss,,-1
"2021-03-11 10:09:40",Mitsuaki,yakkow,"Elite of Fun",win,,1
"2021-03-11 12:48:20",Mitsuaki,HertzelTheConq,"Elite of Fun",win,,1
"2021-03-11 13:11:20",Mitsuaki,Cribbage,,loss,,0
"2021-03-11 13:31:30",Mitsuaki,"Johnny da Beat","Elite of Fun",win,,1
"2021-03-11 13:48:00",Mitsuaki,Ardred,"Elite of Fun",win,,1
"2021-03-11 14:48:00",Mitsuaki,narutoitf,"Braves of Glory",loss,,-1
"2021-03-11 15:13:10",Mitsuaki,yakkow,"Elite of Fun",win,,1
"2021-03-11 15:25:10",Mitsuaki,gian_b,"Elite of Fun",win,,1
"2021-03-11 15:43:00",Mitsuaki,kkurp,,loss,,0
"2021-03-11 16:01:30",Mitsuaki,NagrekThumb,"Elite of Fun",win,,1
"2021-03-11 16:23:10",Mitsuaki,Forrest,"Elite of Fun",win,,1
"2021-03-11 16:56:40",Mitsuaki,johnnyric0,,win,,1
"2021-03-11 17:06:10",Mitsuaki,3beaner,Sorcerers,win,,1
"2021-03-11 17:16:50",Mitsuaki,Sinador,"Elite of Fun",win,,1
"2021-03-11 17:31:30",Mitsuaki,"Johnny da Beat","Elite of Fun",win,,1
"2021-03-11 18:05:00",Abbus,johnnyric0,,loss,,0
"2021-03-11 18:15:40",Abbus,GriffTheThief,"Elite of Fun",win,,1
"2021-03-12 10:54:20",Mitsuaki,corentin,"The Red Devils",win,,1
"2021-03-12 14:43:40",Mitsuaki,narutoitf,"Braves of Glory",win,,1
"2021-03-12 14:51:50",Mitsuaki,Dalmo,Kraken,loss,,-1
"2021-03-12 15:02:20",Mitsuaki,yakkow,"Elite of Fun",win,,1
"2021-03-12 15:05:10",Mitsuaki,Cocomina,"Elite of Fun",win,,1
"2021-03-12 15:12:00",Mitsuaki,Cardotron2000,,win,,1
"2021-03-12 15:16:10",Mitsuaki,gian_b,"Elite of Fun",loss,,-1
"2021-03-12 15:46:20",Mitsuaki,Paelryder,"BEERBARIANS CREW",win,,1
"2021-03-12 15:58:30",Mitsuaki,Dalmo,Kraken,loss,,-1
"2021-03-12 16:09:20",Mitsuaki,hot_spirit,"Elite of Fun",loss,,-1
"2021-03-12 16:28:10",Mitsuaki,bigfootballjon,,win,,1
"2021-03-12 16:45:20",Mitsuaki,demaindeslaube,,win,,1
"2021-03-12 16:54:50",Mitsuaki,mike111,"Walking Carpets",win,,1
"2021-03-12 17:01:30",Mitsuaki,narutoitf,"Braves of Glory",win,,1
"2021-03-12 17:10:50",Mitsuaki,PapunJazz,,loss,,0
"2021-03-12 17:27:00",Mitsuaki,"Mama Mia",,loss,,0
"2021-03-12 17:47:40",Mitsuaki,"Susurrus in Gloaming",,loss,,0
"2021-03-12 18:13:10",Mitsuaki,johnnyric0,,win,,1
"2021-03-13 14:00:40",Mitsuaki,Cardotron2000,,win,,1
"2021-03-13 13:48:50",Abbus,DaN_MaN,"Walking Carpets",loss,,-1
"2021-03-13 14:06:50",Mitsuaki,Bobsaibot,,win,,1
"2021-03-13 14:07:40",Abbus,gurjani,"Elite of Fun",loss,,-1
"2021-03-13 14:18:00",Abbus,Bobsaibot,,win,,1
"2021-03-13 14:19:50",Mitsuaki,Zandarion,,win,,1
"2021-03-13 14:32:30",Mitsuaki,nikow,,win,,1
"2021-03-13 15:09:40",Mitsuaki,Cardotron2000,,win,,1
"2021-03-13 15:17:20",Mitsuaki,Sinador,"Elite of Fun",loss,,-1
"2021-03-13 15:30:30",Mitsuaki,kkurp,,win,,1
"2021-03-13 15:37:00",Mitsuaki,Settemio,,win,,1
"2021-03-14 14:50:50",Abbus,Cardotron2000,,win,,1
"2021-03-14 14:55:10",Abbus,Cardotron2000,,win,,1
"2021-03-15 11:03:11",Mitsuaki,HertzelTheConq,"Elite of Fun",win,,1
"2021-03-15 11:11:40",Abbus,Cardotron2000,,win,,1
"2021-03-15 11:10:00",Mitsuaki,SerraSerra,,loss,,0
"2021-03-15 11:37:10",Mitsuaki,johnnyric0,,win,,1
"2021-03-15 11:43:20",Mitsuaki,DaN_MaN,"Walking Carpets",win,,1
"2021-03-15 11:52:20",Mitsuaki,gian_b,"Elite of Fun",win,,1
"2021-03-15 12:12:40",Mitsuaki,corentin,"The Red Devils",win,,1
"2021-03-15 12:18:50",Mitsuaki,Jackgg,,loss,,0
"2021-03-15 12:32:20",Mitsuaki,nikow,,win,,1
"2021-03-15 12:36:40",Mitsuaki,eucharist,NinetyNineKnaves,loss,,-1
"2021-03-15 13:05:50",spionecefalide,gian_b,"Elite of Fun",loss,,-1
"2021-03-15 13:21:30",spionecefalide,Cardotron2000,,win,,1
"2021-03-15 15:32:30",spionecefalide,smedal,"Elite of Fun",win,,1
"2021-03-15 15:47:10",Mitsuaki,bigfootballjon,,win,,1
"2021-03-15 15:56:30",Mitsuaki,Oman1666,,win,,1
"2021-03-15 16:09:50",Mitsuaki,3beaner,Sorcerers,win,,1
"2021-03-15 16:17:00",Mitsuaki,yakkow,"Elite of Fun",win,,1
"2021-03-15 16:34:50",Mitsuaki,Icytaz,,win,,1
"2021-03-16 07:30:10",spionecefalide,Cardotron2000,,win,,1
"2021-03-16 10:53:00",Mitsuaki,Robauke,NinetyNineKnaves,loss,,-1
"2021-03-16 11:12:40",Mitsuaki,JTOWMB,"Elite of Fun",win,,1
"2021-03-16 11:15:40",Mitsuaki,romeozhou,,win,,1
"2021-03-16 11:33:00",Mitsuaki,HertzelTheConq,"Elite of Fun",win,,1
"2021-03-16 11:51:30",Mitsuaki,SpringHeel,"Walking Carpets",win,,1
"2021-03-16 12:14:50",Mitsuaki,corentin,"The Red Devils",win,,1
"2021-03-16 12:25:00",Mitsuaki,Sandrinho,"Braves of Glory",win,,1
"2021-03-17 09:31:10",spionecefalide,AlexanderX,,win,,1
"2021-03-17 09:40:10",spionecefalide,Cardotron2000,,win,,1
"2021-03-17 09:45:00",spionecefalide,ArtExt,,win,,1
"2021-03-17 10:08:30",Mitsuaki,KorraAvatar,Wizard,win,,1
"2021-03-17 12:07:20",Abbus,HertzelTheConq,"Elite of Fun",win,,1
"2021-03-17 18:54:30",Mitsuaki,smedal,"Elite of Fun",win,,1
"2021-03-18 14:18:10",Abbus,Robauke,NinetyNineKnaves,win,,1
"2021-03-18 16:37:30",Mitsuaki,Cardotron2000,,win,,1
"2021-03-18 16:52:50",Mitsuaki,Cardotron2000,,win,,1
"2021-03-18 16:59:00",Mitsuaki,sempelton,Kraken,win,,1
"2021-03-18 17:52:00",spionecefalide,krystalis1,"Braves of Glory",win,,1
"2021-03-18 18:10:20",spionecefalide,Pdorr,,win,,1
"2021-03-18 18:23:40",spionecefalide,Cardotron2000,,win,,1
"2021-03-19 07:29:40",spionecefalide,gian_b,"Elite of Fun",loss,,-1
"2021-03-19 11:58:40",Mitsuaki,Jackgg,,loss,,0
"2021-03-19 12:13:40",Mitsuaki,Cribbage,,win,,1
"2021-03-19 14:02:20",spionecefalide,Robauke,NinetyNineKnaves,win,,1
"2021-03-19 14:07:30",spionecefalide,eucharist,NinetyNineKnaves,win,,1
"2021-03-19 14:12:40",spionecefalide,Duffsmil,,win,,1
"2021-03-19 14:18:00",spionecefalide,Campaign3,Kraken,win,,1
"2021-03-19 14:30:10",spionecefalide,gian_b,"Elite of Fun",win,,1
"2021-03-19 15:22:40",Mitsuaki,Cardotron2000,,win,,1
"2021-03-19 15:26:40",Mitsuaki,NagrekThumb,"Elite of Fun",win,,1
"2021-03-19 15:30:20",Mitsuaki,bigfootballjon,,win,,1
"2021-03-20 14:39:40",Abbus,Cardotron2000,,win,,1
"2021-03-20 14:43:40",Abbus,eucharist,NinetyNineKnaves,loss,,-1
"2021-03-20 14:51:30",Abbus,Cardotron2000,,win,,1
"2021-03-20 14:56:40",Abbus,Cardotron2000,,win,,1
"2021-03-20 15:00:30",Abbus,conanwj8,,win,,1
"2021-03-20 15:25:00",Abbus,Sinador,"Elite of Fun",win,,1
"2021-03-20 15:27:30",Abbus,GerOge,NinetyNineKnaves,loss,,-1
"2021-03-21 13:25:00",Abbus,corentin,"The Red Devils",win,,1
"2021-03-21 13:31:50",Abbus,Cardotron2000,,win,,1
"2021-03-21 13:36:20",Abbus,PapunJazz,,win,,1
"2021-03-21 13:47:00",spionecefalide,Cardotron2000,,win,,1
"2021-03-21 13:45:10",Abbus,del3535747,,win,,1
"2021-03-21 13:59:00",Abbus,gian_b,"Elite of Fun",win,,1
"2021-03-21 14:07:30",Abbus,Cardotron2000,,win,,1
"2021-03-21 14:13:00",Abbus,kkurp,,win,,1
"2021-03-21 14:27:20",Abbus,Cardotron2000,,win,,1
"2021-03-21 16:35:20",spionecefalide,Sandrinho,"Braves of Glory",win,,1
"2021-03-21 16:41:20",spionecefalide,Robauke,NinetyNineKnaves,win,,1
"2021-03-21 17:01:20",spionecefalide,NagrekThumb,"Elite of Fun",win,,1
"2021-03-21 18:40:00",Mitsuaki,Cardotron2000,,win,,1
"2021-03-21 18:44:50",Mitsuaki,JamBru,,win,,1
"2021-03-21 18:53:40",Mitsuaki,GriffTheThief,"Elite of Fun",win,,1
"2021-03-22 07:23:50",spionecefalide,Cardotron2000,,win,,1
"2021-03-22 08:06:50",spionecefalide,Cardotron2000,,win,,1
"2021-03-22 08:13:50",spionecefalide,Alhoon,"Elite of Fun",win,,1
"2021-03-22 08:19:20",spionecefalide,Icytaz,,win,,1
"2021-03-22 16:19:10",Abbus,Settemio,,win,,1
"2021-03-22 16:24:50",Abbus,Cardotron2000,,win,,1
"2021-03-22 16:29:30",Abbus,Alhoon,"Elite of Fun",loss,,-1
"2021-03-22 16:51:40",Abbus,Sinador,"Elite of Fun",loss,,-1
"2021-03-22 16:57:10",Abbus,SerraSerra,,win,,1
"2021-03-22 16:59:30",Abbus,Cardotron2000,,win,,1
"2021-03-22 17:03:30",Abbus,PapunJazz,,win,,1
"2021-03-22 17:19:50",Abbus,Cardotron2000,,win,,1
"2021-03-22 17:24:00",Abbus,Duffsmil,,win,,1
"2021-03-22 17:34:20",Abbus,Settemio,,win,,1
"2021-03-22 19:53:00",Mitsuaki,Cardotron2000,,win,,1
"2021-03-22 19:57:40",Mitsuaki,Cardotron2000,,win,,1
"2021-03-22 20:04:00",Mitsuaki,Cardotron2000,,win,,1
"2021-03-23 07:35:50",spionecefalide,Cardotron2000,,win,,1
"2021-03-23 07:41:10",spionecefalide,Sandrinho,"Braves of Glory",win,,1
"2021-03-23 07:48:30",spionecefalide,Cardotron2000,,win,,1
"2021-03-23 11:15:20",spionecefalide,Cardotron2000,,win,,1
"2021-03-23 11:21:00",spionecefalide,Cardotron2000,,win,,1
"2021-03-23 11:25:50",spionecefalide,yakkow,"Elite of Fun",win,,1
"2021-03-23 12:22:20",Abbus,Cardotron2000,,win,,1
"2021-03-23 12:24:30",Abbus,kkurp,,loss,,0
"2021-03-23 12:37:50",Abbus,sdclub,Knights,loss,,-1
"2021-03-23 12:45:40",Abbus,Cardotron2000,,loss,,0
"2021-03-23 12:50:40",Abbus,gian_b,"Elite of Fun",win,,1
"2021-03-23 14:47:21",Mitsuaki,gurjani,"Elite of Fun",loss,,-1
"2021-03-23 15:05:11",Mitsuaki,Cardotron2000,,win,,1
"2021-03-23 15:09:41",Mitsuaki,SerraSerra,,win,,1
"2021-03-23 15:22:11",Mitsuaki,Alhoon,"Elite of Fun",win,,1
"2021-03-23 17:07:41",Abbus,"WHITE SOUL",,win,,1
"2021-03-23 17:14:31",Abbus,Ardred,"Elite of Fun",win,,1
"2021-03-23 17:20:11",Abbus,3beaner,Sorcerers,win,,1
"2021-03-23 17:33:21",Abbus,Cardotron2000,,win,,1
"2021-03-23 17:39:31",Abbus,Skippofish,"Elite of Fun",loss,,-1
"2021-03-23 17:48:51",Abbus,NagrekThumb,"Elite of Fun",win,,1
"2021-03-23 17:59:01",Abbus,PapunJazz,,win,,1
"2021-03-23 18:17:41",spionecefalide,Forbos,,win,,1
"2021-03-23 18:20:11",spionecefalide,gurjani,"Elite of Fun",win,,1
"2021-03-23 22:31:01",Mitsuaki,gurjani,"Elite of Fun",win,,1
"2021-03-23 22:36:21",Mitsuaki,Dalmo,Kraken,win,,1
"2021-03-23 22:40:11",Mitsuaki,Cardotron2000,,loss,,0
"2021-03-23 22:48:11",Mitsuaki,Cardotron2000,,win,,1
"2021-03-23 22:55:21",Mitsuaki,Cardotron2000,,win,,1
"2021-03-23 23:03:01",Mitsuaki,Sardeth,,win,,1
"2021-03-23 23:13:41",Mitsuaki,Cardotron2000,,loss,,0
"2021-03-23 23:23:01",Mitsuaki,Nuvem,,win,,1
"2021-03-23 23:31:21",Mitsuaki,Cardotron2000,,win,,1
"2021-03-24 10:53:51",spionecefalide,Cardotron2000,,win,,1
"2021-03-24 11:01:21",spionecefalide,PapunJazz,,loss,,0
"2021-03-24 13:06:01",Mitsuaki,Blizzrd33,,win,,1
"2021-03-24 13:14:01",Mitsuaki,basc,,win,,1
"2021-03-24 13:23:41",Mitsuaki,Cardotron2000,,win,,1
"2021-03-24 14:00:21",Mitsuaki,johnnyric0,,win,,1
"2021-03-24 14:06:01",Mitsuaki,PapunJazz,,win,,1
"2021-03-24 14:43:41",Mitsuaki,romeozhou,,win,,1
"2021-03-24 19:36:31",Abbus,Smoke99,,loss,,0
"2021-03-24 19:51:21",Abbus,Mom,,win,,1
"2021-03-25 15:51:01",Mitsuaki,PapunJazz,,win,,1
"2021-03-25 16:32:31",Mitsuaki,grootz,"Elite of Fun",win,,1
"2021-03-25 17:41:31",Abbus,Mom,,win,,1
"2021-03-25 17:44:51",Abbus,corentin,"The Red Devils",win,,1
"2021-03-25 17:47:11",Abbus,gian_b,"Elite of Fun",win,,1
"2021-03-25 17:57:41",Abbus,Mom,,loss,,0
"2021-03-25 18:04:41",Abbus,Mom,,win,,1
"2021-03-25 18:08:41",Abbus,Tabitha,,win,,1
"2021-03-25 18:22:51",Abbus,Mom,,win,,1
"2021-03-25 18:31:41",Abbus,gavrila85,,win,,1
"2021-03-25 18:44:51",Abbus,Pdorr,,win,,1
"2021-03-25 19:06:41",spionecefalide,Settemio,,win,,1
"2021-03-25 19:17:01",spionecefalide,Mom,,loss,,0
"2021-03-25 20:08:41",spionecefalide,FcxHiro,"Braves of Glory",win,,1
"2021-03-25 20:20:01",spionecefalide,"Il Enzio",,loss,,0
"2021-03-26 13:18:41",spionecefalide,PapunJazz,,win,,1
"2021-03-26 13:29:51",spionecefalide,Decade42,,win,,1
"2021-03-26 13:39:21",spionecefalide,Cardotron2000,,win,,1
"2021-03-26 13:43:51",spionecefalide,Sandrinho,"Braves of Glory",win,,1
"2021-03-26 15:10:11",spionecefalide,"JaxxxFrost WTF","Elite of Fun",win,,1
"2021-03-27 10:55:01",Mitsuaki,hot_spirit,"Elite of Fun",win,,1
"2021-03-27 17:46:41",spionecefalide,ChezyChez,,win,,1
"2021-03-28 07:05:41",spionecefalide,sempelton,Kraken,win,,1
"2021-03-28 07:14:41",spionecefalide,Cardotron2000,,win,,1
"2021-03-28 14:26:11",Abbus,Cardotron2000,,win,,1
"2021-03-28 14:29:51",Abbus,Icytaz,,win,,1
"2021-03-28 14:49:31",Abbus,"WHITE SOUL",,win,,1
"2021-03-28 15:21:31",Abbus,Cardotron2000,,win,,1
"2021-03-28 15:34:01",Abbus,REMBONATOR22,"BEERBARIANS CREW",win,,1
"2021-03-29 06:45:02",spionecefalide,Blizzrd33,,loss,,0
"2021-03-29 12:33:32",spionecefalide,Cribbage,,win,,1
"2021-03-29 12:46:22",spionecefalide,gurjani,"Elite of Fun",win,,1
"2021-03-29 12:56:12",spionecefalide,Jackgg,,win,,1
"2021-03-29 13:07:42",spionecefalide,gian_b,"Elite of Fun",win,,1
"2021-03-29 13:20:42",spionecefalide,Bobsaibot,,win,,1
"2021-03-30 11:14:42",spionecefalide,basc,,win,,1
"2021-03-30 11:43:02",spionecefalide,hildorwen,"Elite of Fun",win,,1
"2021-03-30 11:52:22",spionecefalide,GentleNinja,"Elite of Fun",win,,1
"2021-03-30 12:41:12",spionecefalide,sdclub,Knights,win,,1
"2021-03-31 11:39:12",spionecefalide,Cardotron2000,,win,,1
"2021-03-31 11:46:22",spionecefalide,FcxHiro,"Braves of Glory",loss,,-1
"2021-03-31 12:06:12",spionecefalide,Cardotron2000,,win,,1
"2021-03-31 12:11:12",spionecefalide,Cardotron2000,,win,,1
"2021-03-31 12:20:42",spionecefalide,JamBru,,win,,1
"2021-03-31 13:19:12",Abbus,eucharist,NinetyNineKnaves,loss,,-1
"2021-03-31 13:25:32",Abbus,GriffTheThief,"Elite of Fun",loss,,-1
"2021-03-31 13:31:42",Abbus,Jackgg,,win,,1
"2021-03-31 13:40:52",Abbus,Smoke99,,win,,1
"2021-03-31 14:05:32",Abbus,Cardotron2000,,win,,1
