"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2019-06-27 21:05:54",CharlieRay,Vallinar,,loss,,0
"2019-06-28 00:00:34",CharlieRay,LEPRICON,,loss,,0
"2019-06-28 00:41:34",CharlieRay,padar111,,win,,1
"2019-06-28 00:52:14",CharlieRay,U00657,,win,,1
"2019-06-28 01:01:14",CharlieRay,dudeplaysgames,,loss,,0
"2019-06-28 01:10:44",CharlieRay,Vallinar,,loss,,0
"2019-06-28 01:30:54",CharlieRay,elel,"Endless Nuclear Kittens",loss,,-1
"2019-06-28 05:31:44",CharlieRay,Faramud,,win,,1
"2019-06-28 05:57:34",CharlieRay,FinessaPluggins,,loss,,0
"2019-06-28 06:19:54",CharlieRay,swellmap,,loss,,0
"2019-06-28 16:07:54",CharlieRay,swellmap,,loss,,0
