"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2018-11-03 22:40:59","Dark Brightness",Elantris,,loss,,-1
"2018-11-03 22:41:09",auburn,krystalis1,"Braves of Glory",win,,4
"2018-11-03 22:42:19",gargamael200,Inkfingers,Sorcerers,win,,3
"2018-11-03 23:03:39","Dark Brightness",Cardotron2000,,win,blitz,2
"2018-11-03 23:01:29",auburn,Midshadow,"Black Tie Reputaton",win,,3
"2018-11-03 23:23:49","Dark Brightness",elmatador99,,win,blitz,2
"2018-11-03 23:36:39","Dark Brightness",Midshadow,"Black Tie Reputaton",loss,blitz,-10
"2018-11-03 23:56:39","Dark Brightness",idv,"Black Tie Reputaton",win,blitz,6
"2018-11-04 00:30:49",gargamael200,Cardotron2000,,win,blitz,2
"2018-11-04 00:42:19",gargamael200,krnark,ELEMENTAL,win,blitz,6
"2018-11-04 00:41:39",auburn,ricksonbyarmbar,,win,blitz,2
"2018-11-04 00:57:49",auburn,Midshadow,"Black Tie Reputaton",win,blitz,6
"2018-11-04 01:27:29",auburn,FrigusMacto,"Braves of Glory",loss,blitz,-10
"2018-11-04 01:38:59",auburn,krnark,ELEMENTAL,win,,3
"2018-11-04 01:50:49",auburn,"Leonardo da Vinci",,loss,,-1
"2018-11-04 01:58:39",auburn,"Lord Lexx","Walking Carpets",win,blitz,6
"2018-11-04 02:11:19",auburn,Cardotron2000,,win,blitz,2
"2018-11-04 04:26:39",gargamael200,Cocomina,,win,blitz,2
"2018-11-04 04:28:39",auburn,tempora,,win,,1
"2018-11-04 04:34:39",gargamael200,krnark,ELEMENTAL,win,,3
"2018-11-04 16:23:29",gargamael200,Cardotron2000,,win,,1
"2018-11-04 16:20:19",Old_Glory,Sandrinho,,win,blitz,2
"2018-11-04 16:32:19",Old_Glory,madman2262,"The Red Devils",win,blitz,6
"2018-11-04 18:15:39",gargamael200,michal.schindler,,win,blitz,2
"2018-11-04 19:22:09",gargamael200,Sandrinho,,loss,,-1
"2018-11-04 19:34:59",gargamael200,Cardotron2000,,win,blitz,2
"2018-11-04 19:50:29",auburn,yourm0m,,win,blitz,2
"2018-11-04 19:54:59",auburn,Tabitha,,win,,1
"2018-11-04 20:24:19",auburn,"Lord Lexx","Walking Carpets",win,blitz,6
"2018-11-04 20:36:49",auburn,tempora,,win,blitz,2
"2018-11-04 21:15:39",gargamael200,TheIvyX,Sorcerers,win,blitz,6
"2018-11-04 22:02:49",Sasoo8,ZIOZED,,win,blitz,2
"2018-11-04 22:11:39",Sasoo8,"JaxxxFrost WTF",,win,,1
"2018-11-04 22:25:19",Sasoo8,Cardotron2000,,win,blitz,2
"2018-11-04 22:32:29",Sasoo8,Cardotron2000,,win,,1
"2018-11-04 22:37:09",Sasoo8,Pdorr,,win,,1
"2018-11-04 22:47:59",Sasoo8,"Lord Lexx","Walking Carpets",win,,3
"2018-11-04 22:54:59",Sasoo8,RafaelG2,Wizard,win,blitz,6
"2018-11-04 23:03:49",Sasoo8,Gegihno86,"BEERBARIANS CREW",win,blitz,4
"2018-11-04 23:14:09",Sasoo8,Midshadow,"Black Tie Reputaton",win,blitz,6
"2018-11-04 23:23:49",Sasoo8,JimmyPesto,"Wonder Wharf",win,,3
"2018-11-04 23:27:39",auburn,ntym13,ELEMENTAL,win,,2
"2018-11-04 23:33:19",Sasoo8,Paelryder,"BEERBARIANS CREW",win,,2
"2018-11-04 23:34:39",auburn,Zerker,,loss,,-1
"2018-11-04 23:44:09",auburn,SlowComputer,"BEERBARIANS CREW",win,,2
"2018-11-04 23:58:29",auburn,"JaxxxFrost WTF",,win,blitz,2
"2018-11-05 00:00:29",gargamael200,CrakWeezle,,win,blitz,2
"2018-11-05 00:07:59",auburn,Paelryder,"BEERBARIANS CREW",loss,,-6
"2018-11-05 00:09:39",gargamael200,Sinador,,win,,1
"2018-11-05 00:33:09",auburn,"Lord Lexx","Walking Carpets",loss,blitz,-10
"2018-11-05 00:43:19",auburn,"Danger the Dog",,win,,1
"2018-11-05 00:57:09",auburn,luciolepri,,win,blitz,2
"2018-11-05 01:09:29",auburn,SpringHeel,,win,blitz,2
"2018-11-05 01:19:19",auburn,GriffTheThief,"Brave Academy",win,,2
"2018-11-05 01:28:19",auburn,ricksonbyarmbar,,win,blitz,2
"2018-11-05 01:40:39",auburn,"JaxxxFrost WTF",,win,,1
"2018-11-05 01:52:09",auburn,Mikey76500,,win,,1
"2018-11-05 04:15:09",auburn,"DARK MAGIC",,loss,blitz,-2
"2018-11-05 04:28:49",auburn,Agabath,,win,blitz,2
"2018-11-05 10:36:29",pappas,Cardotron2000,,win,,1
"2018-11-05 12:12:49",pappas,Cardotron2000,,win,,1
"2018-11-05 12:19:59","Dark Brightness",SpringHeel,,win,blitz,2
"2018-11-05 12:47:19","Dark Brightness",LaMangouste,,win,,1
"2018-11-05 13:39:59",pappas,Colt_Seavers,,win,blitz,2
"2018-11-05 13:56:19",pappas,Ardens,NinetyNineKnaves,loss,blitz,-10
"2018-11-05 14:34:09",pappas,chlapatcha,,win,blitz,2
"2018-11-05 15:59:29",gargamael200,"JaxxxFrost WTF",,win,blitz,2
"2018-11-05 16:56:39",Sasoo8,Cardotron2000,,win,,1
"2018-11-05 17:02:29",Sasoo8,Midshadow,"Black Tie Reputaton",loss,,-5
"2018-11-05 17:18:59",Sasoo8,OldManRigney,"Braves of Glory",loss,,-5
"2018-11-05 17:33:19",Sasoo8,"JaxxxFrost WTF",,win,blitz,2
"2018-11-05 17:43:19",Sasoo8,DaN_MaN,"Walking Carpets",win,blitz,6
"2018-11-05 17:57:19",Sasoo8,poppijoni,,loss,,-1
"2018-11-05 18:03:59",Sasoo8,krystalis1,"Braves of Glory",win,blitz,6
"2018-11-05 18:14:39",Sasoo8,Smoke99,,win,blitz,2
"2018-11-05 18:23:09",Sasoo8,Tenacius,,win,blitz,2
"2018-11-05 18:31:09",Sasoo8,"Dark Brightness",,loss,,0
"2018-11-05 18:41:59",Sasoo8,OldManRigney,"Braves of Glory",win,,3
"2018-11-05 18:49:19","Dark Brightness",ntym13,ELEMENTAL,win,blitz,4
"2018-11-05 18:51:09",Sasoo8,kevinknapp,,win,blitz,2
"2018-11-05 19:01:39",auburn,Cardotron2000,,win,blitz,2
"2018-11-05 18:52:39","Dark Brightness",OldManRigney,"Braves of Glory",win,blitz,6
"2018-11-05 19:06:59",auburn,Ootagooto,,win,blitz,2
"2018-11-05 19:16:09",auburn,Sandrinho,,win,blitz,2
"2018-11-05 19:17:29",gargamael200,Zenmonk1,"Braves of Glory",win,,3
"2018-11-05 19:25:09",auburn,cardhunter25,,win,blitz,2
"2018-11-05 19:35:49",auburn,Ragnar31,"Brave Academy",win,,2
"2018-11-05 19:48:49",auburn,LaMangouste,,loss,,-1
"2018-11-05 20:10:59",auburn,Lucky,,win,blitz,2
"2018-11-05 20:23:29",auburn,grootz,"Black Tie Reputaton",win,,2
"2018-11-05 20:36:09",pappas,Feindorf,,win,blitz,2
"2018-11-05 20:47:19",auburn,GriffTheThief,"Brave Academy",win,blitz,4
"2018-11-05 21:01:59",auburn,y0uthpast0r,"Designer's Den",win,blitz,4
"2018-11-05 21:15:39",pappas,chlapatcha,,loss,,-1
"2018-11-05 21:40:09",pappas,mike111,"Black Tie Reputaton",win,,2
"2018-11-05 22:25:19",pappas,grootz,"Black Tie Reputaton",loss,blitz,-12
"2018-11-05 23:34:09",auburn,OldManRigney,"Braves of Glory",win,,3
"2018-11-05 23:51:19",auburn,DeathFace,,win,blitz,2
"2018-11-06 00:01:59",auburn,yourm0m,,loss,blitz,-2
"2018-11-06 00:16:29",auburn,Kablah42,,loss,,-1
"2018-11-06 00:23:29",auburn,krnark,ELEMENTAL,win,,2
"2018-11-06 00:43:09",auburn,SpringHeel,,win,blitz,2
"2018-11-06 00:53:29",auburn,yakkow,,win,blitz,2
"2018-11-06 01:02:29",auburn,coconan,,win,,1
"2018-11-06 01:15:59",auburn,Cardotron2000,,win,,1
"2018-11-06 01:20:39",auburn,slach76,,win,,1
"2018-11-06 02:12:49",gargamael200,Cardotron2000,,win,blitz,2
"2018-11-06 03:02:19",gargamael200,y0uthpast0r,"Designer's Den",loss,,-6
"2018-11-06 03:21:19",auburn,BrienOConan,,win,,1
"2018-11-06 03:38:19",auburn,mymorninggame,,win,blitz,2
"2018-11-06 03:45:19",auburn,Ootagooto,,win,,1
"2018-11-06 04:51:29",Sasoo8,Ootagooto,,win,,1
"2018-11-06 05:01:29",Sasoo8,Cocomina,,win,blitz,2
"2018-11-06 05:02:49",Sasoo8,johnnyric0,,win,blitz,2
"2018-11-06 05:05:29",Sasoo8,Shillelagh_Law,,win,,1
"2018-11-06 05:14:09",Sasoo8,Mar3y,,win,,1
"2018-11-06 05:25:09",Sasoo8,Forrest,,win,,1
"2018-11-06 05:38:09",Sasoo8,FallenBlues,"Nasi Goreng",loss,,-6
"2018-11-06 05:45:39",Sasoo8,Welfs,"Braves of Glory",loss,,-5
"2018-11-06 05:56:39",Sasoo8,doublequartz,,loss,,-1
"2018-11-06 06:12:59",Sasoo8,johnnyric0,,win,,1
"2018-11-06 06:23:29",Sasoo8,jss42,,win,blitz,2
"2018-11-06 06:32:39",Sasoo8,Blummy,,win,,1
"2018-11-06 06:44:49",Sasoo8,FallenBlues,"Nasi Goreng",win,,2
"2018-11-06 11:11:39",pappas,Welfs,"Braves of Glory",win,blitz,6
"2018-11-06 13:00:59","Dark Brightness",Benjiman,"Black Tie Reputaton",win,blitz,4
"2018-11-06 13:11:09","Dark Brightness",GriffTheThief,"Brave Academy",win,blitz,4
"2018-11-06 13:22:59","Dark Brightness",tokelaughshare,,win,blitz,2
"2018-11-06 13:33:19",gargamael200,Cardotron2000,,win,blitz,2
"2018-11-06 13:40:49","Dark Brightness",firat,geblo,loss,blitz,-12
"2018-11-06 14:41:59",Sasoo8,Feindorf,,win,blitz,2
"2018-11-06 19:10:19",auburn,Welfs,"Braves of Glory",win,,3
"2018-11-06 20:13:19",Sasoo8,Cardotron2000,,win,blitz,2
"2018-11-06 20:17:19",Sasoo8,mike111,"Black Tie Reputaton",win,blitz,4
"2018-11-06 20:24:39",Sasoo8,vice123,,win,blitz,2
"2018-11-06 20:29:39",Sasoo8,yakkow,,win,,1
"2018-11-06 20:40:39",Sasoo8,Cardotron2000,,win,blitz,2
"2018-11-06 20:44:09",Sasoo8,DaN_MaN,"Walking Carpets",win,,3
"2018-11-06 20:58:29",Sasoo8,"Leonardo da Vinci",,loss,blitz,-2
"2018-11-06 21:03:39",Sasoo8,Ramada,,win,blitz,2
"2018-11-06 21:08:29",Sasoo8,mipr,,loss,blitz,-2
"2018-11-06 21:18:19",Sasoo8,Hellskin,,win,,1
"2018-11-06 21:31:09",Sasoo8,OldManRigney,"Braves of Glory",loss,,-5
"2018-11-06 21:42:19",Sasoo8,guillaumethomas,,win,blitz,2
"2018-11-06 21:55:19",Sasoo8,Graxus,NinetyNineKnaves,loss,,-5
"2018-11-06 22:10:19",Sasoo8,mike111,"Black Tie Reputaton",loss,blitz,-12
"2018-11-06 22:22:09",Sasoo8,Elantris,,win,blitz,2
"2018-11-06 22:27:09",Sasoo8,Founder,,win,blitz,2
"2018-11-06 22:39:49",Sasoo8,OldManRigney,"Braves of Glory",win,blitz,6
"2018-11-06 22:48:39",Sasoo8,SlowComputer,"BEERBARIANS CREW",win,,2
"2018-11-06 22:58:49",Sasoo8,DaN_MaN,"Walking Carpets",win,blitz,6
"2018-11-06 23:14:49",Sasoo8,grootz,"Black Tie Reputaton",win,blitz,4
"2018-11-07 00:22:09",auburn,Benjiman,"Black Tie Reputaton",loss,,-6
"2018-11-07 00:22:59",Sasoo8,Rebel7284,NinetyNineKnaves,loss,,-5
"2018-11-07 00:30:49",auburn,Cardotron2000,,win,,1
"2018-11-07 00:36:59",Sasoo8,chlapatcha,,loss,blitz,-2
"2018-11-07 00:34:19",auburn,"Sir Shmookas",,loss,,-1
"2018-11-07 00:46:49",Sasoo8,krnark,ELEMENTAL,win,blitz,4
"2018-11-07 00:52:49",auburn,Zef0,,win,blitz,2
"2018-11-07 01:07:39",Sasoo8,Lucky,,win,blitz,2
"2018-11-07 01:11:39",Sasoo8,ntym13,ELEMENTAL,win,blitz,4
"2018-11-07 01:03:09",auburn,idv,"Black Tie Reputaton",loss,,-6
"2018-11-07 01:27:09",auburn,Cardotron2000,,win,,1
"2018-11-07 01:38:39",Sasoo8,Shillelagh_Law,,loss,blitz,-2
"2018-11-07 01:34:59",auburn,Smoke99,,loss,,-1
"2018-11-07 01:52:39",auburn,battlezoby,,loss,,-1
"2018-11-07 02:09:59",gargamael200,Cardotron2000,,win,,1
"2018-11-07 02:08:09",auburn,"thomas delagato",,win,blitz,2
"2018-11-07 02:19:09",auburn,"Gin Erik Player",,loss,,-1
"2018-11-07 02:28:39",auburn,mymorninggame,,win,blitz,2
"2018-11-07 02:29:29",Sasoo8,gargamael200,,loss,,0
"2018-11-07 02:36:19",auburn,SAINT777,Leviathan,loss,,-6
"2018-11-07 02:59:59",auburn,slach76,,win,blitz,2
"2018-11-07 03:08:29",auburn,Cardotron2000,,win,blitz,2
"2018-11-07 03:13:19",auburn,ponylover2000,MightyBees,win,,2
"2018-11-07 03:20:29",auburn,Ootagooto,,win,blitz,2
"2018-11-07 03:35:49",auburn,elmatador99,,win,blitz,2
"2018-11-07 03:40:09",auburn,FallenBlues,"Nasi Goreng",win,,2
"2018-11-07 04:00:59",auburn,battlezoby,,win,,1
"2018-11-07 15:38:39",Sasoo8,SpringHeel,,win,blitz,2
"2018-11-07 15:50:39",Sasoo8,mike111,"Black Tie Reputaton",win,,2
"2018-11-07 15:55:09",Sasoo8,FcxHiro,"Braves of Glory",loss,,-5
"2018-11-07 15:59:19",pappas,Ootagooto,,loss,,-1
"2018-11-07 16:05:09",Sasoo8,Pineapple84,"Walking Carpets",loss,blitz,-10
"2018-11-07 16:28:59",Sasoo8,Kemmyn,"BEERBARIANS CREW",win,blitz,4
"2018-11-07 16:29:29",pappas,SpringHeel,,win,blitz,2
"2018-11-07 16:35:29",Sasoo8,pantata,,win,,1
"2018-11-07 16:45:09",Sasoo8,kevinknapp,,win,,1
"2018-11-07 16:45:19",gargamael200,Cocomina,,win,,1
"2018-11-07 16:58:59",Sasoo8,Ramada,,loss,blitz,-2
"2018-11-07 17:08:49",Sasoo8,ntym13,ELEMENTAL,win,,2
"2018-11-07 17:23:49",pappas,luciolepri,,win,blitz,2
"2018-11-07 17:27:29",Sasoo8,Cardotron2000,,win,blitz,2
"2018-11-07 17:40:29",Sasoo8,mike111,"Black Tie Reputaton",loss,blitz,-12
"2018-11-07 17:49:39",pappas,Cardotron2000,,win,blitz,2
"2018-11-07 17:52:59",pappas,Sandrinho,,win,blitz,2
"2018-11-07 17:51:09",Sasoo8,kvb,,win,,1
"2018-11-07 18:08:39",Sasoo8,Feindorf,,loss,,-1
"2018-11-07 18:25:59",Sasoo8,Ardens,NinetyNineKnaves,loss,blitz,-10
"2018-11-07 18:04:19",pappas,jts00,"Walking Carpets",win,,3
"2018-11-07 18:33:49",Sasoo8,xaraks,,win,blitz,2
"2018-11-07 18:40:09",Sasoo8,"Johnny da Beat",,win,,1
"2018-11-07 18:48:39",Sasoo8,"Neron Fitzgerald",,win,blitz,2
"2018-11-07 19:21:19",pappas,OldManRigney,"Braves of Glory",loss,,-5
"2018-11-07 20:00:09",pappas,walroff,,loss,,-1
"2018-11-07 20:38:49",pappas,Cocomina,,win,blitz,2
"2018-11-07 21:23:49",pappas,Kemmyn,"BEERBARIANS CREW",win,blitz,4
"2018-11-07 21:37:59",pappas,kvb,,win,blitz,2
"2018-11-07 22:02:49",pappas,Blummy,,loss,blitz,-2
"2018-11-08 00:27:09",pappas,FeedTheFreak,"We Love Pizza",win,blitz,4
"2018-11-08 00:37:59",auburn,Cardotron2000,,win,blitz,2
"2018-11-08 00:46:19",pappas,yourm0m,,win,blitz,2
"2018-11-08 01:03:49",auburn,sordido,,win,blitz,2
"2018-11-08 01:13:09",pappas,OldManRigney,"Braves of Glory",win,,3
"2018-11-08 01:41:49",auburn,Cardotron2000,,win,,1
"2018-11-08 01:48:59",auburn,Cocomina,,win,blitz,2
"2018-11-08 02:01:09",pappas,SpringHeel,,win,blitz,2
"2018-11-08 02:22:09",auburn,ZIOZED,,win,,1
"2018-11-08 03:32:29",gargamael200,Cardotron2000,,win,blitz,2
"2018-11-08 03:30:39",auburn,"Lord Lexx","Walking Carpets",loss,blitz,-10
"2018-11-08 03:39:09",auburn,SpringHeel,,win,blitz,2
"2018-11-08 03:48:39",auburn,Cardotron2000,,win,,1
"2018-11-08 03:40:39",gargamael200,"Lord Lexx","Walking Carpets",win,,3
"2018-11-08 03:52:29",auburn,ElGriphus,,win,blitz,2
"2018-11-08 04:01:19",auburn,gargamael200,,loss,,0
"2018-11-08 04:06:29",auburn,"Din Salah",,win,,1
"2018-11-08 04:18:49",auburn,Cocomina,,win,blitz,2
"2018-11-08 04:22:29",gargamael200,Cardotron2000,,win,blitz,2
"2018-11-08 04:28:39",auburn,Scatmanoid,,win,blitz,2
"2018-11-08 05:22:39",gargamael200,Blummy,,loss,,-1
"2018-11-08 06:24:39",Sasoo8,Ootagooto,,win,,1
"2018-11-08 06:39:39",Sasoo8,Cardotron2000,,win,,1
"2018-11-08 06:48:39",Sasoo8,Cardotron2000,,loss,,-1
"2018-11-08 06:58:39",Sasoo8,Welfs,"Braves of Glory",win,,3
"2018-11-08 14:57:09",gargamael200,doublequartz,,loss,,-1
"2018-11-08 15:10:09",gargamael200,Cardotron2000,,win,blitz,2
"2018-11-08 15:27:59",gargamael200,ihsan1228,,loss,,-1
"2018-11-08 20:12:39",gargamael200,Ragnar31,"Brave Academy",win,blitz,4
"2018-11-08 21:06:09",auburn,Cardotron2000,,win,,1
