"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2015-08-21 09:04:35","Lucky Dice",Montezuma711,,win,,1
"2015-08-21 09:26:05","Lucky Dice",redhill33,"CheckMate Gaming",loss,blitz,-6
"2015-08-21 09:35:45","Lucky Dice",Slayer696,Sorcererers,loss,blitz,-6
"2015-08-21 09:45:05","Lucky Dice",Jimmy_phoenix,LanQiYing,loss,blitz,-6
"2015-08-21 09:51:45","Lucky Dice",rinco69,,win,,1
"2015-08-21 17:29:05","Lucky Dice",Redde,,win,blitz,2
"2015-08-21 17:31:45","Lucky Dice","El Viejo Dakuan",,loss,blitz,-2
"2015-08-21 17:41:45","Lucky Dice",Matilda,,loss,blitz,-2
"2015-08-21 17:48:45","Lucky Dice",Niki,,loss,,-1
"2015-08-21 17:53:55","Lucky Dice",Soro,,loss,,-1
"2015-08-21 18:07:15","Lucky Dice","Crazy Crab",,win,blitz,2
"2015-08-21 18:35:45","Lucky Dice",DeviousRogue,,loss,blitz,-2
"2015-08-21 18:41:05","Lucky Dice",Room9,,win,blitz,2
"2015-08-21 18:45:25","Lucky Dice",ShaniaTwain,,loss,blitz,-2
"2015-08-21 18:50:25","Lucky Dice",daggumit,,win,blitz,2
"2015-08-21 19:10:15","Lucky Dice",boyscout,,loss,,-1
"2015-08-21 19:20:55","Lucky Dice",Dzeremaja,Sorcererers,win,,5
"2015-08-22 08:16:05","Lucky Dice",faroyuio,,loss,blitz,-2
"2015-08-22 08:21:15","Lucky Dice",binxj,,loss,,-1
"2015-08-22 08:36:35","Lucky Dice",BONAKID,,loss,,-1
"2015-08-22 08:49:45","Lucky Dice","Volodya Bulbaz",,win,blitz,2
"2015-08-22 08:54:25","Lucky Dice",chaosfots1,,win,,1
"2015-08-22 09:06:45","Lucky Dice",AtomicRaptor,,win,blitz,2
"2015-08-22 09:10:55","Lucky Dice",Montezuma711,,win,blitz,2
"2015-08-22 09:15:25","Lucky Dice",Mary_Poppins,,loss,,-1
"2015-08-22 09:21:55","Lucky Dice",binxj,,loss,,-1
"2015-08-22 09:41:45","Lucky Dice",RedVampire,,loss,,-1
"2015-08-22 09:49:35","Lucky Dice","RUN OR DIE",,win,blitz,2
"2015-08-22 09:58:55","Lucky Dice",HaigenTill,,loss,,-1
"2015-08-22 10:09:45","Lucky Dice",Saker,,loss,blitz,-2
"2015-08-22 10:20:55","Lucky Dice",apdo,,win,blitz,2
"2015-08-22 13:03:05","Lucky Dice",AlcatraZea,,win,blitz,2
"2015-08-22 13:26:55","Lucky Dice",swiftylapesta,,loss,,-1
"2015-08-22 13:40:15","Lucky Dice",SerraSerra,,loss,blitz,-2
"2015-08-22 15:27:25","Lucky Dice",Cribbage,,loss,,-1
"2015-08-22 15:38:05","Lucky Dice","El Viejo Dakuan",,loss,,-1
"2015-08-22 15:50:57","Lucky Dice",gavrila85,,win,blitz,2
"2015-08-22 15:54:25","Lucky Dice",TrappedNoble,,win,blitz,2
"2015-08-22 16:03:25","Lucky Dice",HaigenTill,,win,,1
"2015-08-23 06:40:55","Lucky Dice",Superteeinter,,win,,1
"2015-08-23 07:03:25","Lucky Dice",Cherry_blossom,,loss,blitz,-2
"2015-08-23 07:27:15","Lucky Dice",canbeen,,win,blitz,2
"2015-08-23 07:36:35","Lucky Dice",velocipeder80,,win,blitz,2
"2015-08-23 07:57:25","Lucky Dice",Dalin,,win,,1
"2015-08-23 08:15:25","Lucky Dice",matthiarsch,"The Cult of Ironwood",loss,,-3
"2015-08-23 11:17:15","Lucky Dice","Black Rock Saber",,loss,blitz,-2
"2015-08-23 11:47:15","Lucky Dice",Knowya,,loss,,-1
"2015-08-23 12:00:25","Lucky Dice",NIMABI,,loss,blitz,-2
"2015-08-23 12:05:35","Lucky Dice",Perk,,win,blitz,2
"2015-08-23 12:30:05","Lucky Dice",Thoorriin,,win,,1
"2015-08-23 13:22:15","Lucky Dice",Karadox,,loss,,-1
"2015-08-23 13:30:35","Lucky Dice",NickHuang,,loss,blitz,-2
"2015-08-23 13:35:35","Lucky Dice",Akim,,win,,1
"2015-08-23 16:48:35","Lucky Dice",Stryde,,loss,,-1
"2015-08-23 16:57:25","Lucky Dice",ThePillgrimer,,win,blitz,2
"2015-08-23 18:29:15","Lucky Dice",Perk,,win,,1
"2015-08-23 18:39:25","Lucky Dice",Elirian,,loss,blitz,-2
"2015-08-23 18:51:35","Lucky Dice",JamesK374,,win,,1
"2015-08-24 16:06:35","Lucky Dice",canbeen,,win,blitz,2
"2015-08-24 16:22:35","Lucky Dice","Driven By Ramen",,win,,1
"2015-08-24 16:32:55","Lucky Dice","Durian King",,win,,1
"2015-08-24 17:04:15","Lucky Dice",apdo,,win,,1
"2015-08-24 17:15:45","Lucky Dice",dreamingod,,loss,blitz,-2
"2015-08-24 17:29:05","Lucky Dice","gulo gulo","The Cult of Ironwood",win,,5
"2015-08-24 17:37:25","Lucky Dice","RUN OR DIE",,win,blitz,2
"2015-08-24 17:55:05","Lucky Dice",Arrombador,Impalers,loss,blitz,-8
"2015-08-24 18:03:35","Lucky Dice",Dion,,loss,blitz,-2
"2015-08-24 18:11:05","Lucky Dice",DeaconFrost,,win,blitz,2
"2015-08-24 18:18:55","Lucky Dice",apdo,,loss,blitz,-2
"2015-08-24 18:30:55","Lucky Dice",ardenis,,win,blitz,2
"2015-08-25 14:10:25","Lucky Dice",janiye,,win,blitz,2
"2015-08-25 14:15:05","Lucky Dice",apdo,,win,blitz,2
"2015-08-25 14:21:45","Lucky Dice",maximushek,,win,,1
"2015-08-25 14:34:35","Lucky Dice",Promethaeon,,loss,,-1
"2015-08-25 14:47:35","Lucky Dice",mabd,,win,blitz,2
"2015-08-25 14:54:05","Lucky Dice",morrygan,,win,blitz,2
"2015-08-25 14:58:05","Lucky Dice",binxj,,win,,1
"2015-08-25 15:07:25","Lucky Dice",deminer,,loss,,-1
"2015-08-25 15:23:15","Lucky Dice",uhlik,NinetyNineKnaves,loss,,-2
"2015-08-25 15:34:15","Lucky Dice",Tormentra,"The Cult of Ironwood",win,blitz,10
"2015-08-25 15:40:45","Lucky Dice",sloeber888,,win,blitz,2
"2015-08-25 15:42:05","Lucky Dice",Arrombador,Impalers,win,blitz,10
"2015-08-25 15:48:15","Lucky Dice",Stan_Canaille,,win,blitz,2
"2015-08-25 15:52:05","Lucky Dice",40c_rudy,"The Cult of Ironwood",loss,,-3
"2015-08-25 16:22:25","Lucky Dice",binxj,,loss,blitz,-2
"2015-08-25 16:27:25","Lucky Dice",Jezterscap,Sorcererers,win,blitz,10
"2015-08-26 14:48:25","Lucky Dice",gohey84,,loss,,-1
"2015-08-26 15:03:35","Lucky Dice",BitzandRichez,,loss,blitz,-2
"2015-08-26 16:53:55","Lucky Dice",Annieslover,"Power of Fires",win,blitz,14
"2015-08-26 17:00:25","Lucky Dice",NIMABI,,loss,blitz,-2
"2015-08-26 17:08:25","Lucky Dice",Apocalypse,,loss,blitz,-2
"2015-08-26 17:16:25","Lucky Dice","Driven By Ramen",,win,,1
"2015-08-26 17:27:35","Lucky Dice",LaMangouste,,win,blitz,2
"2015-08-26 17:39:45","Lucky Dice",mickeyflint007,,win,,1
"2015-08-26 17:53:05","Lucky Dice",Bullie,,loss,blitz,-2
"2015-08-26 18:05:25","Lucky Dice",tempora,,win,blitz,2
"2015-08-26 18:18:25","Lucky Dice",40c_rudy,"The Cult of Ironwood",loss,blitz,-6
"2015-08-26 18:35:45","Lucky Dice",SoSadTT,,win,blitz,2
"2015-08-27 19:02:04","Lucky Dice",y0uthpast0r,"The Cult of Ironwood",win,,5
"2015-08-27 19:09:34","Lucky Dice","Lord Jackalope",,win,blitz,2
"2015-08-27 19:23:24","Lucky Dice",faroyuio,,loss,,-1
"2015-08-27 19:29:34","Lucky Dice",nektoo,,win,,1
"2015-08-28 07:05:54","Lucky Dice",Cardotron2000,,win,,1
"2015-08-28 07:16:44","Lucky Dice",Foxial,,win,blitz,2
"2015-08-28 07:26:44","Lucky Dice",Agabath,,win,blitz,2
"2015-08-28 19:42:54","Lucky Dice","semua makan sonice",,loss,blitz,-2
"2015-08-28 19:52:14","Lucky Dice",IOIOI,,win,blitz,2
"2015-08-28 20:11:24","Lucky Dice",macizo,"CheckMate Gaming",loss,blitz,-6
"2015-08-29 10:05:04","Lucky Dice",ttofis,,loss,blitz,-2
"2015-08-29 10:10:34","Lucky Dice","Driven By Ramen",,win,,1
"2015-08-29 10:18:54","Lucky Dice",Pyrogoth,"BEERBARIANS CREW",win,,5
"2015-08-29 10:27:14","Lucky Dice",Grobatar,,loss,,-1
"2015-08-29 10:34:14","Lucky Dice",Tabitha,,loss,,-1
"2015-08-29 10:50:04","Lucky Dice",Xmunrra,,loss,blitz,-2
"2015-08-29 11:04:14","Lucky Dice",hero33,,win,,1
"2015-08-29 11:17:14","Lucky Dice",Montezuma711,,win,blitz,2
"2015-08-29 11:34:24","Lucky Dice",Germanicus,"BEERBARIANS CREW",loss,blitz,-6
"2015-08-29 11:39:24","Lucky Dice",mark86,,loss,,-1
"2015-08-29 11:52:14","Lucky Dice","Tipo Tapu",,loss,,-1
"2015-08-29 12:01:24","Lucky Dice",gohey84,,loss,blitz,-2
"2015-08-29 12:09:44","Lucky Dice",Thoorriin,,loss,,-1
"2015-08-29 12:42:44","Lucky Dice",matthiarsch,"The Cult of Ironwood",win,blitz,10
"2015-08-29 14:52:14","Lucky Dice",MrPanoptikum,,loss,blitz,-2
"2015-08-29 15:05:14","Lucky Dice",Cardotron2000,,loss,,-1
"2015-08-29 15:16:04","Lucky Dice",wgenuino,,win,blitz,2
"2015-08-29 15:21:14","Lucky Dice",samwell,,loss,,-1
"2015-08-29 15:34:54","Lucky Dice",matthiarsch,"The Cult of Ironwood",loss,blitz,-6
"2015-08-29 15:46:44","Lucky Dice",Stender,,loss,blitz,-2
"2015-08-29 15:52:04","Lucky Dice",canbeen,,loss,,-1
"2015-08-29 16:12:54","Lucky Dice",Sandstone,,loss,,-1
"2015-08-29 17:28:14","Lucky Dice",ThePillgrimer,,win,blitz,2
"2015-08-29 17:34:04","Lucky Dice",AsHimitsu,,win,blitz,2
"2015-08-29 17:42:34","Lucky Dice",Almire,,loss,blitz,-2
"2015-08-29 17:47:54","Lucky Dice",HliasMclaren,,loss,,-1
"2015-08-29 17:59:54","Lucky Dice",toxxx,,win,,1
"2015-08-29 18:12:24","Lucky Dice",Room9,,loss,,-1
"2015-08-29 18:32:54","Lucky Dice",Grobatar,,loss,blitz,-2
"2015-08-29 19:01:24","Lucky Dice",UiA,,win,,1
"2015-08-29 19:13:04","Lucky Dice",Karadox,,loss,blitz,-2
"2015-08-29 19:23:34","Lucky Dice",Nictus,,win,blitz,2
"2015-08-30 12:32:04","Lucky Dice",poklop,,win,blitz,2
"2015-08-30 12:39:44","Lucky Dice",pantata,,win,,1
"2015-08-30 12:52:14","Lucky Dice",Wikkalicious,,win,blitz,2
"2015-08-30 13:03:34","Lucky Dice",orzark,,win,blitz,2
"2015-08-30 17:25:04","Lucky Dice",LyT,,loss,blitz,-2
"2015-08-30 17:30:14","Lucky Dice",ThePillgrimer,,loss,blitz,-2
"2015-08-30 17:35:54","Lucky Dice",asosoman,,win,blitz,2
"2015-08-30 17:47:44","Lucky Dice",tiwx,,win,blitz,2
"2015-08-31 14:24:14","Lucky Dice",daggumit,,win,,1
"2015-08-31 14:41:34","Lucky Dice",Ex-Cop,,loss,blitz,-2
"2015-08-31 14:46:34","Lucky Dice",Tormentra,"The Cult of Ironwood",loss,,-3
"2015-08-31 14:55:14","Lucky Dice",CrazedProfessor,,win,blitz,2
"2015-08-31 15:13:04","Lucky Dice",DivineShade,,loss,blitz,-2
"2015-08-31 15:18:24","Lucky Dice",LyT,,loss,blitz,-2
"2015-08-31 15:24:24","Lucky Dice",velocipeder80,,win,blitz,2
"2015-08-31 15:33:24","Lucky Dice",NaRox,,loss,blitz,-2
"2015-08-31 15:42:24","Lucky Dice",dada112,"Walking Carpets",loss,,-1
"2015-08-31 15:59:04","Lucky Dice","gulo gulo","The Cult of Ironwood",loss,blitz,-6
"2015-08-31 16:04:04","Lucky Dice",GTSaiko,,loss,,-1
"2015-08-31 16:14:44","Lucky Dice","Aishi Elessar",,win,blitz,2
"2015-08-31 16:22:14","Lucky Dice",Adrianos,,loss,blitz,-2
"2015-08-31 16:32:44","Lucky Dice",LyT,,win,,1
