"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2018-08-15 08:28:17",vicwarrior,"JaxxxFrost WTF",,win,blitz,2
"2018-08-15 08:42:17",vicwarrior,ParodyKnaveBob,,loss,blitz,-2
"2018-08-15 08:56:17",vicwarrior,gargamael200,Sorcerers,loss,blitz,-4
"2018-08-16 14:21:57",vicwarrior,Cardotron2000,,win,,1
"2018-08-16 14:28:17",vicwarrior,JimmyPesto,"Wonder Wharf",loss,blitz,-8
"2018-08-17 15:38:47",vicwarrior,FinalCheetah,Sorcererers,win,,4
"2018-08-17 15:49:17",vicwarrior,sempelton,,win,blitz,2
"2018-08-17 16:00:37",vicwarrior,mike111,,win,,1
"2018-08-17 16:17:37",vicwarrior,Cardotron2000,,win,blitz,2
"2018-08-17 16:23:07",vicwarrior,gurjani,"Dark Vengeance",win,blitz,10
"2018-08-18 09:50:17",vicwarrior,kikuta5,,win,blitz,2
"2018-08-18 12:39:17",vicwarrior,wildcard82,,loss,,-1
"2018-08-18 13:00:57",vicwarrior,Thulkass,,loss,blitz,-2
"2018-08-18 13:10:57",vicwarrior,KrisKarso1,Kraken,win,,7
"2018-08-19 15:27:57",vicwarrior,protopot,,loss,,-1
"2018-08-20 15:08:37",vicwarrior,"WHITE SOL",Legend-WaitForIt-dary,loss,,-4
"2018-08-21 14:07:37",vicwarrior,5463700,,win,blitz,2
"2018-08-21 14:21:17",vicwarrior,michal.schindler,,win,blitz,2
"2018-08-21 15:17:57",vicwarrior,Sinador,,win,,1
"2018-08-21 15:33:07",vicwarrior,HowwwwL,,loss,,-1
"2018-08-21 15:49:17",vicwarrior,Pdorr,,win,,1
"2018-08-22 13:51:27",vicwarrior,Ragnar31,,win,,1
"2018-08-25 14:32:47",vicwarrior,luciolepri,,loss,blitz,-2
"2018-08-25 14:38:47",vicwarrior,Cardotron2000,,win,blitz,2
"2018-08-25 14:44:47",vicwarrior,Elkurp,"Brave Academy",loss,blitz,-6
"2018-08-25 14:54:57",vicwarrior,samwell,,win,blitz,2
"2018-08-25 15:02:57",vicwarrior,Cardotron2000,,win,,1
"2018-08-25 15:43:17",vicwarrior,LaMangouste,,loss,blitz,-2
"2018-08-25 15:59:57",vicwarrior,Robauke,NinetyNineKnaves,win,,6
"2018-08-26 13:31:17",vicwarrior,mipr,,win,,1
"2018-08-26 13:39:07",vicwarrior,poppijoni,,win,blitz,2
"2018-08-26 13:46:07",vicwarrior,Old_Glory,Kraken,win,blitz,14
"2018-08-27 13:43:57",vicwarrior,Feindorf,,win,blitz,2
"2018-08-27 13:58:07",vicwarrior,lotosss,,win,,1
"2018-08-27 14:11:37",vicwarrior,KrisKarso1,Kraken,loss,blitz,-2
"2018-08-27 14:20:07",vicwarrior,DvidL,,loss,,-1
