"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2019-04-07 14:12:44",13131313,madman2262,"The Red Devils",win,,1
"2019-04-07 14:29:44",13131313,tokelaughshare,,win,,1
"2019-04-07 14:35:34",13131313,sundayrain,"Walking Carpets",loss,,-1
"2019-04-07 14:57:44",13131313,NagrekThumb,,win,,1
"2019-04-07 15:09:24",13131313,Sandrinho,,loss,,0
"2019-04-07 15:22:44",13131313,Graxus,NinetyNineKnaves,win,,1
"2019-04-07 15:42:14",13131313,Santandrea,Kraken,loss,,-1
"2019-04-07 15:57:24",13131313,madman2262,"The Red Devils",win,,1
"2019-04-07 16:17:44",13131313,tempora,,win,,1
"2019-04-08 00:40:04",13131313,Apocalypse,,loss,,0
"2019-04-08 00:51:44",13131313,"games guy",,win,,1
"2019-04-08 01:10:34",13131313,Cooldude,"BEERBARIANS CREW",win,,1
"2019-04-08 01:18:24",13131313,SlowComputer,"Brave Academy",win,,1
"2019-04-08 01:31:14",13131313,Wikkalicious,,win,,1
"2019-04-08 01:49:24",13131313,kikuta5,,win,,1
"2019-04-08 02:01:54",13131313,Sthlm,Kraken,win,,1
"2019-04-08 02:13:14",13131313,gargamael200,Kraken,loss,,-1
"2019-04-08 02:25:54",13131313,GerOge,NinetyNineKnaves,loss,,-1
"2019-04-08 02:58:14","Gandalf the Grey Poupon",DeviousRogue,,loss,,0
"2019-04-08 02:51:24",13131313,Shillelagh_Law,,loss,,0
"2019-04-08 03:03:14","Gandalf the Grey Poupon",13131313,,loss,,0
"2019-04-08 03:22:54",13131313,Apocalypse,,loss,,0
"2019-04-08 03:28:14","Gandalf the Grey Poupon",Breitbart,,win,,1
"2019-04-08 03:42:34",13131313,Welfs,"Braves of Glory",win,,1
"2019-04-08 03:43:44","Gandalf the Grey Poupon",drakelione,"Braves of Glory",win,,1
"2019-04-08 03:56:34",13131313,Cardotron2000,,win,,1
"2019-04-08 03:58:44","Gandalf the Grey Poupon",cokopuffs32,,win,,1
"2019-04-08 04:07:34","Gandalf the Grey Poupon",nixonpoon,,win,,1
"2019-04-08 04:04:24",13131313,mymorninggame,"Walking Carpets",loss,,-1
"2019-04-08 04:17:04","Gandalf the Grey Poupon",13131313,,loss,,0
"2019-04-08 04:25:54","Gandalf the Grey Poupon",Shillelagh_Law,,win,,1
"2019-04-08 04:26:44",13131313,Colt_Seavers,"Braves of Glory",loss,,-1
"2019-04-08 04:43:44","Gandalf the Grey Poupon",Blummy,"Walking Carpets",win,,1
"2019-04-08 04:57:44","Gandalf the Grey Poupon",Welfs,"Braves of Glory",win,,1
"2019-04-08 06:09:54","Gandalf the Grey Poupon",Welfs,"Braves of Glory",win,,1
"2019-04-08 06:23:24","Gandalf the Grey Poupon","Robot Overlord",,loss,,0
"2019-04-08 06:38:04","Gandalf the Grey Poupon",YARRRRRRR,,win,,1
"2019-04-08 19:33:34","Gandalf the Grey Poupon",Pindolinha,,loss,,0
"2019-04-09 06:43:44","Gandalf the Grey Poupon",dorkydelver,,win,,1
"2019-04-09 06:55:24","Gandalf the Grey Poupon",Welfs,"Braves of Glory",loss,,-1
"2019-04-10 07:57:44","Gandalf the Grey Poupon",dorkydelver,,win,,1
"2019-04-10 22:12:34",13131313,Talmain,"Braves of Glory",win,,1
"2019-04-10 22:44:54",13131313,Cocomina,"Braves of Glory",win,,1
"2019-04-10 22:52:24",13131313,RedPhosphoru,"Braves of Glory",loss,,-1
"2019-04-11 00:33:44",13131313,Welfs,"Braves of Glory",loss,,-1
"2019-04-11 00:58:24",13131313,"wlar red","Brave Academy",loss,,-1
"2019-04-11 05:32:24","Gandalf the Grey Poupon",Hiyakovich,,win,,1
"2019-04-11 06:05:44","Gandalf the Grey Poupon",Colt_Seavers,"Braves of Glory",loss,,-1
"2019-04-11 06:13:54","Gandalf the Grey Poupon",Narfal,"Brave Academy",win,,1
"2019-04-11 06:26:34","Gandalf the Grey Poupon",holylight93,Knights,win,,1
"2019-04-12 03:07:14","Gandalf the Grey Poupon",UiA,,win,,1
"2019-04-12 03:47:14","Gandalf the Grey Poupon",Cocomina,"Braves of Glory",loss,,-1
"2019-04-12 04:11:14","Gandalf the Grey Poupon",GerOge,NinetyNineKnaves,win,,1
"2019-04-12 04:17:24","Gandalf the Grey Poupon",RedPhosphoru,"Braves of Glory",win,,1
"2019-04-13 06:38:44","Gandalf the Grey Poupon",Larmincess27,,win,,1
"2019-04-13 08:42:24","Gandalf the Grey Poupon",protopot,,loss,,0
"2019-04-13 09:07:14","Gandalf the Grey Poupon",Estremo,PizzaAndCoffee,win,,1
"2019-04-13 09:12:14","Gandalf the Grey Poupon",Bolac,"Black Tie Reputaton",loss,,-1
"2019-04-13 09:34:54","Gandalf the Grey Poupon",SlowComputer,"Brave Academy",win,,1
"2019-04-14 03:55:34","Gandalf the Grey Poupon","Sirius III",NinetyNineKnaves,win,,1
"2019-04-14 04:09:34","Gandalf the Grey Poupon",UiA,,loss,,0
"2019-04-14 05:07:34","Gandalf the Grey Poupon",Temaukel,"Brave Academy",win,,1
"2019-04-14 05:57:24","Gandalf the Grey Poupon",RedPhosphoru,"Braves of Glory",win,,1
"2019-04-14 20:30:44","Gandalf the Grey Poupon","Leonardo da Vinci",,win,,1
"2019-04-14 20:43:24","Gandalf the Grey Poupon",Sinador,Kraken,win,,1
"2019-04-14 22:10:34","Gandalf the Grey Poupon",Talmain,"Braves of Glory",win,,1
"2019-04-15 07:23:04","Gandalf the Grey Poupon",Temaukel,"Brave Academy",win,,1
"2019-04-15 07:55:04","Gandalf the Grey Poupon",Triggered.Fascist,,win,,1
"2019-04-16 03:20:54","Gandalf the Grey Poupon",daggumit,,win,,1
"2019-04-16 03:39:54","Gandalf the Grey Poupon",Hiyakovich,,win,,1
"2019-04-16 06:26:54","Gandalf the Grey Poupon",cangyingjun,,win,,1
"2019-04-16 07:24:34","Gandalf the Grey Poupon",Welfs,"Braves of Glory",loss,,-1
"2019-04-16 07:51:24","Gandalf the Grey Poupon",spionecefalide,PizzaAndCoffee,loss,,-1
"2019-04-16 07:59:24","Gandalf the Grey Poupon",BlackSabbath,Kraken,loss,,-1
"2019-04-16 15:47:44",TheIvyX,kevinknapp,,win,,1
"2019-04-16 20:43:24","Gandalf the Grey Poupon",sidk,"Gang Ben 003",win,,1
"2019-04-16 20:50:34","Gandalf the Grey Poupon",RedPhosphoru,"Braves of Glory",loss,,-1
"2019-04-17 02:06:14","Gandalf the Grey Poupon",Rayjuken,,win,,1
"2019-04-17 02:14:14","Gandalf the Grey Poupon",coconan,,win,,1
"2019-04-17 02:44:04","Gandalf the Grey Poupon",Smoke99,,win,,1
"2019-04-17 03:20:54","Gandalf the Grey Poupon",house,,win,,1
"2019-04-17 03:27:14","Gandalf the Grey Poupon",doublequartz,Kraken,loss,,-1
"2019-04-17 03:36:34","Gandalf the Grey Poupon",sidk,"Gang Ben 003",loss,,-1
"2019-04-17 03:53:54","Gandalf the Grey Poupon",FallenBlues,"Braves of Glory",loss,,-1
"2019-04-17 03:58:54","Gandalf the Grey Poupon",JimmyPesto,"Wonder Wharf",win,,1
"2019-04-17 04:08:54","Gandalf the Grey Poupon",GerOge,NinetyNineKnaves,win,,1
"2019-04-17 04:47:14","Gandalf the Grey Poupon",Welfs,"Braves of Glory",loss,,-1
"2019-04-17 04:56:14","Gandalf the Grey Poupon",FallenBlues,"Braves of Glory",win,,1
"2019-04-17 05:06:04","Gandalf the Grey Poupon",Temaukel,"Brave Academy",win,,1
"2019-04-17 05:24:04","Gandalf the Grey Poupon",Beerbeerosa,"BEERBARIANS CREW",win,,1
"2019-04-17 05:32:34","Gandalf the Grey Poupon","Sniffy The Rat","Black Tie Reputaton",loss,,-1
"2019-04-17 05:46:34","Gandalf the Grey Poupon","wlar red","Brave Academy",loss,,-1
"2019-04-17 06:00:44","Gandalf the Grey Poupon",cangyingjun,,win,,1
"2019-04-17 06:08:54","Gandalf the Grey Poupon",FallenBlues,"Braves of Glory",loss,,-1
"2019-04-17 06:23:24","Gandalf the Grey Poupon",Gegihno86,"BEERBARIANS CREW",win,,1
"2019-04-17 18:26:34",TheIvyX,Temaukel,"Brave Academy",win,,1
"2019-04-18 00:58:44","Gandalf the Grey Poupon",Taten210,Kraken,loss,,-1
"2019-04-18 01:11:54","Gandalf the Grey Poupon",Tyriam,,win,,1
"2019-04-18 02:10:24","Gandalf the Grey Poupon",sempelton,,loss,,0
"2019-04-18 02:23:14","Gandalf the Grey Poupon","Kylan Razley",,win,,1
"2019-04-18 02:34:04","Gandalf the Grey Poupon",Hiyakovich,,win,,1
"2019-04-18 03:50:24","Gandalf the Grey Poupon",BrienOConan,"Brave Academy",loss,,-1
"2019-04-18 05:44:44","Gandalf the Grey Poupon",DeviousRogue,,win,,1
"2019-04-18 05:55:54","Gandalf the Grey Poupon","Lord Lexx","Walking Carpets",loss,,-1
"2019-04-18 06:03:34","Gandalf the Grey Poupon",ma.xiping,"Gang Ben 003",loss,,-1
"2019-04-18 06:13:24","Gandalf the Grey Poupon",gian_b,Kraken,win,,1
"2019-04-18 07:01:14","Gandalf the Grey Poupon","Lord Lexx","Walking Carpets",win,,1
"2019-04-18 09:50:34",TheIvyX,sanisanui,Kraken,win,,1
"2019-04-18 09:58:24",TheIvyX,Schoenbert,,win,,1
"2019-04-18 10:48:04",TheIvyX,Cardotron2000,,win,,1
"2019-04-18 14:02:04",TheIvyX,DaN_MaN,"Walking Carpets",loss,,-1
"2019-04-18 14:47:24",TheIvyX,FcxHiro,"Braves of Glory",win,,1
"2019-04-18 15:42:34",13131313,Matilda,Kraken,win,,1
"2019-04-18 16:13:04",13131313,Estremo,PizzaAndCoffee,loss,,-1
"2019-04-18 16:29:54",13131313,Welfs,"Braves of Glory",loss,,-1
"2019-04-18 16:38:44",13131313,IOIOI,PizzaAndCoffee,win,,1
"2019-04-18 19:10:34",13131313,"Captain Smashy",,win,,1
"2019-04-18 21:53:24",13131313,"Lord Lexx","Walking Carpets",loss,,-1
"2019-04-18 23:27:14",13131313,GerOge,NinetyNineKnaves,loss,,-1
"2019-04-18 23:32:34",13131313,BrienOConan,"Brave Academy",loss,,-1
"2019-04-19 05:26:44","Gandalf the Grey Poupon",Welfs,"Braves of Glory",loss,,-1
"2019-04-19 05:41:24","Gandalf the Grey Poupon",gian_b,Kraken,loss,,-1
"2019-04-19 13:16:04",TheIvyX,gian_b,Kraken,win,,1
"2019-04-20 16:43:44",TheIvyX,Cardotron2000,,win,,1
"2019-04-20 17:50:24",TheIvyX,Graxus,NinetyNineKnaves,loss,,-1
"2019-04-20 22:31:04","Gandalf the Grey Poupon",DaN_MaN,"Walking Carpets",loss,,-1
"2019-04-20 23:17:44","Gandalf the Grey Poupon",eucharist,NinetyNineKnaves,win,,1
"2019-04-20 23:19:44","Gandalf the Grey Poupon",BORINGO,"CheckMate Gaming",win,,1
"2019-04-20 23:27:24","Gandalf the Grey Poupon",Yokozuna,,loss,,0
"2019-04-20 23:38:34","Gandalf the Grey Poupon",Beerbeerosa,"BEERBARIANS CREW",win,,1
"2019-04-21 02:46:34","Gandalf the Grey Poupon",ricksonbyarmbar,,win,,1
"2019-04-21 03:12:14","Gandalf the Grey Poupon",Astroboy123,NinetyNineKnaves,win,,1
"2019-04-21 03:20:54","Gandalf the Grey Poupon","Lord Lexx","Walking Carpets",loss,,-1
"2019-04-21 03:34:14","Gandalf the Grey Poupon",Hiyakovich,,win,,1
"2019-04-21 04:16:24","Gandalf the Grey Poupon",chlapatcha,"Walking Carpets",loss,,-1
"2019-04-21 04:25:54","Gandalf the Grey Poupon",SlowComputer,"Brave Academy",win,,1
"2019-04-21 04:34:04","Gandalf the Grey Poupon",gargamael200,Kraken,loss,,-1
"2019-04-21 04:44:04","Gandalf the Grey Poupon",DeviousRogue,,loss,,0
"2019-04-21 04:57:34","Gandalf the Grey Poupon",BrienOConan,"Brave Academy",win,,1
"2019-04-21 05:29:54","Gandalf the Grey Poupon","Lord Lexx","Walking Carpets",win,,1
"2019-04-21 06:08:34","Gandalf the Grey Poupon","Samwell Tarly",Kraken,loss,,-1
"2019-04-21 06:33:14","Gandalf the Grey Poupon",PL9I_UPS,,win,,1
"2019-04-21 07:13:44","Conan the Barbiturates",PL9I_UPS,,win,,1
"2019-04-21 07:20:34","Conan the Barbiturates",Faust7,"Walking Carpets",win,,1
"2019-04-21 07:30:44","Conan the Barbiturates",capkirsch23,,loss,,0
"2019-04-21 07:42:14","Conan the Barbiturates",ericyuan,"Gang Ben 003",loss,,-1
"2019-04-21 07:51:34","Conan the Barbiturates",sdclub,Knights,win,,1
"2019-04-21 11:09:24",TheIvyX,Hellskin,"Brave Academy",win,,1
"2019-04-21 17:17:24","Conan the Barbiturates",NagrekThumb,,win,,1
"2019-04-21 17:38:24","Conan the Barbiturates",Colt_Seavers,"Braves of Glory",loss,,-1
"2019-04-21 21:09:34","Gandalf the Grey Poupon",FrigusMacto,"Braves of Glory",win,,1
"2019-04-21 21:31:44","Gandalf the Grey Poupon",Benjiman,"Braves of Glory",win,,1
"2019-04-21 23:42:44","Gandalf the Grey Poupon",Kirabi,,win,,1
"2019-04-21 23:53:04","Gandalf the Grey Poupon",BrienOConan,"Brave Academy",win,,1
"2019-04-22 00:05:44","Gandalf the Grey Poupon",vortexme,,win,,1
"2019-04-22 00:14:44","Gandalf the Grey Poupon",Talmain,"Braves of Glory",loss,,-1
"2019-04-22 00:31:34","Gandalf the Grey Poupon",Dalmo,Kraken,win,,1
"2019-04-22 00:41:54","Gandalf the Grey Poupon","Chevy Cavalier","Walking Carpets",loss,,-1
"2019-04-22 00:58:44","Gandalf the Grey Poupon",daggumit,,win,,1
"2019-04-22 01:34:34","Gandalf the Grey Poupon",emateyka14,,win,,1
"2019-04-22 02:22:34","Gandalf the Grey Poupon",GerOge,NinetyNineKnaves,win,,1
"2019-04-22 02:49:24","Conan the Barbiturates",BrienOConan,"Brave Academy",loss,,-1
"2019-04-22 05:19:34","Conan the Barbiturates",Shillelagh_Law,,win,,1
"2019-04-22 05:29:24","Conan the Barbiturates",dppcol,,win,,1
"2019-04-22 05:41:24","Conan the Barbiturates",ma.xiping,"Gang Ben 003",loss,,-1
"2019-04-22 06:03:04","Conan the Barbiturates",axmarq13,,win,,1
"2019-04-22 06:42:24","Conan the Barbiturates",Cocomina,"Braves of Glory",loss,,-1
"2019-04-22 06:57:44","Conan the Barbiturates",AlexanderX,,loss,,0
"2019-04-22 12:46:24",TheIvyX,eucharist,NinetyNineKnaves,loss,,-1
"2019-04-22 17:17:34",TheIvyX,SAINT777,"Brave Academy",win,,1
"2019-04-23 00:45:54","Gandalf the Grey Poupon",Rebel7284,NinetyNineKnaves,win,,1
"2019-04-23 01:45:24","Gandalf the Grey Poupon",daggumit,,win,,1
"2019-04-23 02:00:34","Gandalf the Grey Poupon",mymorninggame,"Walking Carpets",win,,1
"2019-04-23 04:40:14","Gandalf the Grey Poupon",ponylover2000,MightyBees,loss,,-1
"2019-04-23 05:12:44","Gandalf the Grey Poupon",GerOge,NinetyNineKnaves,win,,1
"2019-04-23 05:44:44","Gandalf the Grey Poupon","wlar red","Brave Academy",loss,,-1
"2019-04-23 06:00:44","Gandalf the Grey Poupon",samwell,,loss,,0
"2019-04-23 06:57:04","Gandalf the Grey Poupon",RajaDhamma,,win,,1
"2019-04-23 07:03:24","Gandalf the Grey Poupon",dorkydelver,,loss,,0
"2019-04-23 07:19:24","Gandalf the Grey Poupon",madman2262,"The Red Devils",loss,,-1
"2019-04-23 07:42:04","Gandalf the Grey Poupon",Blummy,"Walking Carpets",win,,1
"2019-04-23 14:19:54",TheIvyX,Cardotron2000,,win,,1
"2019-04-24 01:49:14","Gandalf the Grey Poupon",Temaukel,"Brave Academy",win,,1
"2019-04-24 03:42:34","Gandalf the Grey Poupon",Yokozuna,,loss,,0
"2019-04-24 06:01:54","Gandalf the Grey Poupon",UiA,,win,,1
"2019-04-24 06:34:24","Gandalf the Grey Poupon",samwell,,win,,1
"2019-04-24 07:04:44","Gandalf the Grey Poupon",holylight93,Knights,win,,1
"2019-04-24 07:41:04","Gandalf the Grey Poupon",Imrahi1,,win,,1
"2019-04-24 07:57:14","Conan the Barbiturates",gavrila85,,win,,1
"2019-04-24 11:35:14",TheIvyX,Colt_Seavers,"Braves of Glory",loss,,-1
"2019-04-24 11:51:24",TheIvyX,gian_b,Kraken,loss,,-1
"2019-04-24 12:03:24",TheIvyX,Cardotron2000,,win,,1
"2019-04-25 01:57:25","Gandalf the Grey Poupon",gargamael200,Kraken,loss,,-1
"2019-04-25 02:05:34","Gandalf the Grey Poupon",GuitarHunter,,win,,1
"2019-04-25 03:50:14","Gandalf the Grey Poupon","Samwell Tarly",Kraken,loss,,-1
"2019-04-25 04:22:24","Gandalf the Grey Poupon","Lord Lexx","Walking Carpets",loss,,-1
"2019-04-25 06:13:54","Gandalf the Grey Poupon","wlar red","Brave Academy",loss,,-1
"2019-04-25 06:33:04","Gandalf the Grey Poupon",Goliardo,,win,,1
"2019-04-25 18:49:44","Gandalf the Grey Poupon","senhor linguini",,win,,1
"2019-04-26 01:56:34","Gandalf the Grey Poupon",Campaign3,"Brave Academy",win,,1
"2019-04-26 02:48:44","Gandalf the Grey Poupon",Dalmo,Kraken,win,,1
"2019-04-26 02:58:24","Gandalf the Grey Poupon",RedPhosphoru,"Braves of Glory",win,,1
"2019-04-26 10:04:14",TheIvyX,DeviousRogue,,win,,1
"2019-04-26 10:10:34",TheIvyX,sdclub,Knights,win,,1
"2019-04-26 10:54:04",TheIvyX,ArtExt,,win,,1
"2019-04-26 10:58:14",TheIvyX,Colt_Seavers,"Braves of Glory",win,,1
"2019-04-26 11:15:44",TheIvyX,sdclub,Knights,loss,,-1
"2019-04-26 11:33:54",TheIvyX,LEPRICON,,win,,1
"2019-04-26 11:39:14",TheIvyX,Master_of_Elvish_Girls,,win,,1
"2019-04-26 11:46:34",TheIvyX,"The Sniveling Elf",,win,,1
"2019-04-26 11:54:34",TheIvyX,doublequartz,Kraken,win,,1
"2019-04-26 12:02:14",TheIvyX,daggumit,,win,,1
"2019-04-26 12:27:24",TheIvyX,Cardotron2000,,win,,1
"2019-04-26 23:54:54","Gandalf the Grey Poupon",SlowComputer,"Brave Academy",win,,1
"2019-04-27 05:58:34","Gandalf the Grey Poupon",RedPhosphoru,"Braves of Glory",win,,1
"2019-04-27 06:05:04","Gandalf the Grey Poupon",dorkydelver,,win,,1
"2019-04-27 13:34:14",TheIvyX,Cardotron2000,,win,,1
"2019-04-28 05:30:54","Gandalf the Grey Poupon",Gento,,win,,1
"2019-04-28 05:37:24","Gandalf the Grey Poupon",Welfs,"Braves of Glory",win,,1
"2019-04-28 05:53:44","Gandalf the Grey Poupon",dorkydelver,,win,,1
"2019-04-29 06:12:34","Gandalf the Grey Poupon",Stormyknight,"Walking Carpets",win,,1
"2019-04-29 06:15:54","Gandalf the Grey Poupon",drpepper72,,win,,1
"2019-04-29 06:30:04","Gandalf the Grey Poupon",RunningAway,,win,,1
"2019-04-29 07:42:34","Gandalf the Grey Poupon",nikow,,loss,,0
"2019-04-29 11:31:54",TheIvyX,Benjiman,"Braves of Glory",loss,,-1
"2019-04-29 11:43:44",TheIvyX,Cardotron2000,,win,,1
"2019-04-29 11:55:34",TheIvyX,marcoarme,,win,,1
"2019-04-29 12:03:44",TheIvyX,Welfs,"Braves of Glory",win,,1
"2019-04-29 16:30:04",TheIvyX,sucre,"Braves of Glory",loss,,-1
"2019-04-29 16:42:04",TheIvyX,Cocomina,"Braves of Glory",win,,1
"2019-04-29 19:55:44",TheIvyX,Midshadow,Kraken,loss,,-1
"2019-04-29 20:16:04",TheIvyX,sucre,"Braves of Glory",loss,,-1
"2019-04-29 20:22:44",TheIvyX,Neoburai,Sorcererers,loss,,-1
"2019-04-29 20:31:24",TheIvyX,krystalis1,"Braves of Glory",loss,,-1
"2019-04-29 21:37:44","Gandalf the Grey Poupon",daggumit,,win,,1
"2019-04-29 21:49:04","Gandalf the Grey Poupon",Benjiman,"Braves of Glory",loss,,-1
"2019-04-29 22:01:04","Gandalf the Grey Poupon","El Viejo Dakuan",,loss,,0
"2019-04-30 02:23:04","Gandalf the Grey Poupon",drpepper72,,win,,1
"2019-04-30 02:47:24","Gandalf the Grey Poupon",Midshadow,Kraken,win,,1
"2019-04-30 02:53:24","Gandalf the Grey Poupon",daggumit,,win,,1
"2019-04-30 05:55:34","Gandalf the Grey Poupon",sdclub,Knights,win,,1
"2019-04-30 07:03:04","Gandalf the Grey Poupon",Ghostbrain,Sorcererers,loss,,-1
"2019-04-30 07:16:15","Gandalf the Grey Poupon",Elantris,Kraken,loss,,-1
"2019-04-30 07:22:04","Gandalf the Grey Poupon",marcoarme,,loss,,0
"2019-04-30 07:31:04","Gandalf the Grey Poupon",madman2262,"The Red Devils",win,,1
