"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2022-04-11 17:51:20",3535361444,gian_b,"Elite of Fun",win,,1
"2022-04-11 18:06:10",3535361444,yakkow,"Elite of Fun",loss,,-1
"2022-04-11 18:16:10",3535361444,FrigusMacto,"Braves of Glory",loss,,-1
"2022-04-11 18:22:10",3535361444,AlexanderX,,loss,,0
"2022-04-11 18:32:30",3535361444,Dalmo,Kraken,loss,,-1
"2022-04-11 18:47:50",3535361444,Baldore,"The Unaffiliated",win,,1
"2022-04-11 18:56:20",3535361444,gian_b,"Elite of Fun",loss,,-1
"2022-04-11 19:03:40",3535361444,del3535747,,loss,,0
"2022-04-11 19:12:40",3535361444,Herodote,,win,,1
"2022-04-11 19:24:10",3535361444,Gearbox,,win,,1
"2022-04-11 19:35:00",3535361444,julienosaure,,win,,1
"2022-04-11 19:42:30",3535361444,AlexanderX,,win,,1
"2022-04-12 07:51:40",3535361444,GIGON,"Elite of Fun",loss,,-1
"2022-04-12 08:09:50",3535361444,hot_spirit,"Elite of Fun",loss,,-1
"2022-04-12 08:25:40",3535361444,madman2262,"The Red Devils",loss,,-1
"2022-04-12 08:32:40",3535361444,mrcman,Kraken,win,,1
"2022-04-12 08:48:00",3535361444,charly6660,Kraken,win,,1
"2022-04-12 08:57:10",3535361444,Sandrinho,"Braves of Glory",win,,1
"2022-04-12 13:24:20",conanwj8,Ootagooto,"Elite of Fun",loss,,-1
"2022-04-12 14:28:50",ArcFei,woshinistupid,,win,,1
"2022-04-13 00:17:50",XDolan,MonsieurShaggy,"Elite of Fun",win,,1
"2022-04-13 00:35:40",XDolan,JamBru,,win,,1
"2022-04-13 00:48:30",XDolan,Cardotron2000,,loss,,0
"2022-04-13 06:16:00",3535361444,CrakWeezle,,win,,1
"2022-04-13 11:21:20",Decade42,PapunJazz,,loss,,0
"2022-04-14 02:46:40",3535361444,"Il Enzio",,win,,1
"2022-04-14 02:57:40",3535361444,fujitsu,,win,,1
"2022-04-14 06:38:10",3535361444,"JaxxxFrost WTF","Elite of Fun",loss,,-1
"2022-04-14 06:49:50",3535361444,Fkingledgnd,"Elite of Fun",win,,1
"2022-04-14 07:11:50",3535361444,Settemio,,loss,,0
"2022-04-14 07:22:20",3535361444,ArtExt,,loss,,0
"2022-04-14 11:16:40",Decade42,Cardotron2000,,loss,,0
"2022-04-14 13:30:30",conanwj8,AlexanderX,,win,,1
"2022-04-15 09:02:20",conanwj8,Cardotron2000,,win,,1
"2022-04-15 13:34:50",Decade42,wind_wind,,win,,1
"2022-04-16 06:27:20",conanwj8,Cardotron2000,,loss,,0
"2022-04-16 06:56:50",conanwj8,Cardotron2000,,win,,1
"2022-04-16 12:00:30",ArcFei,Cardotron2000,,win,,1
"2022-04-16 12:34:10",conanwj8,JTOWMB,"Elite of Fun",win,,1
"2022-04-16 12:50:40",ArcFei,SanPunkrazio,PizzaAndCoffee,loss,,-1
"2022-04-16 12:57:30",ArcFei,Mikey76500,"Walking Carpets",win,,1
"2022-04-16 13:36:30",ArcFei,Cardotron2000,,loss,,0
"2022-04-16 13:43:30",ArcFei,Dalmo,Kraken,win,,1
"2022-04-16 13:46:10",ArcFei,NagrekThumb,"Elite of Fun",win,,1
"2022-04-16 13:53:20",ArcFei,Cribbage,,loss,,0
"2022-04-17 11:04:30",Decade42,Cardotron2000,,win,,1
"2022-04-18 11:55:50",Decade42,SanPunkrazio,PizzaAndCoffee,loss,,-1
"2022-04-18 12:46:30",ArcFei,Dalmo,Kraken,win,,1
"2022-04-18 13:02:00",ArcFei,Cardotron2000,,win,,1
"2022-04-18 14:51:50",conanwj8,Sinador,,win,,1
"2022-04-19 11:29:30",conanwj8,Cardotron2000,,win,,1
"2022-04-20 05:45:10",conanwj8,Cardotron2000,,win,,1
"2022-04-20 10:31:40",3535361444,SerraSerra,,loss,,0
"2022-04-20 10:37:00",3535361444,kkurp,,win,,1
"2022-04-20 14:32:50",3535361444,romeozhou,,loss,,0
"2022-04-20 14:41:30",3535361444,MonsieurShaggy,"Elite of Fun",win,,1
"2022-04-20 14:52:50",3535361444,Sandrinho,"Braves of Glory",win,,1
"2022-04-20 15:02:50",3535361444,Duffsmil,,win,,1
"2022-04-20 15:06:50",3535361444,AlexanderX,,loss,,0
"2022-04-20 15:23:00",3535361444,Malebogiia,,win,,1
"2022-04-20 15:31:50",3535361444,GriffTheThief,"Elite of Fun",loss,,-1
"2022-04-20 15:38:10",3535361444,Smoke99,,loss,,0
"2022-04-20 15:56:20",3535361444,gian_b,"Elite of Fun",loss,,-1
"2022-04-20 16:05:00",3535361444,47974920,,loss,,0
"2022-04-20 16:11:40",3535361444,Duffsmil,,win,,1
"2022-04-20 16:27:20",3535361444,AlexanderX,,win,,1
"2022-04-20 16:38:10",3535361444,Roukine,,win,,1
"2022-04-20 16:46:40",3535361444,"Living Myth","Chosen Guild",win,,1
"2022-04-20 16:50:40",3535361444,"Craudin Oh",,win,,1
"2022-04-20 17:02:00",3535361444,Raatalagk,,win,,1
"2022-04-21 05:12:20",conanwj8,"Il Enzio",,win,,1
"2022-04-21 05:29:30",3535361444,"Il Enzio",,loss,,0
"2022-04-21 05:44:50",3535361444,JTOWMB,"Elite of Fun",win,,1
"2022-04-21 11:41:50",3535361444,romeozhou,,loss,,0
"2022-04-21 11:57:10",3535361444,"The Gloop",,win,,1
"2022-04-21 12:13:40",3535361444,SpringHeel,"Walking Carpets",win,,1
"2022-04-22 01:20:00",conanwj8,Cardotron2000,,win,,1
"2022-04-22 03:08:20",conanwj8,CPKinase,,win,,1
"2022-04-22 03:32:20",conanwj8,"The Gloop",,win,,1
"2022-04-22 05:08:50",3535361444,"The Gloop",,loss,,0
"2022-04-22 05:22:00",3535361444,leolaurenti,,win,,1
"2022-04-22 05:33:20",3535361444,"games guy",,win,,1
"2022-04-22 05:34:20",3535361444,romeozhou,,win,,1
"2022-04-22 05:43:20",3535361444,CursedSaviour,"Shadow of Nazmorghul",win,,1
"2022-04-22 05:46:00",3535361444,corentin,"The Red Devils",win,,1
"2022-04-22 05:58:40",3535361444,Xzorroth,,win,,1
"2022-04-22 06:10:00",3535361444,doublequartz,Kraken,loss,,-1
"2022-04-22 06:23:50",3535361444,"The Gloop",,win,,1
"2022-04-22 06:55:30",3535361444,OOK,,loss,,0
"2022-04-22 07:47:00",3535361444,cycosurgeon,,win,,1
"2022-04-22 07:59:10",3535361444,Cribbage,,loss,,0
"2022-04-22 08:12:22",3535361444,GIGON,"Elite of Fun",loss,,-1
"2022-04-22 08:28:10",3535361444,47974920,,win,,1
"2022-04-22 08:41:00",3535361444,Alex_TS,"Elite of Fun",loss,,-1
"2022-04-22 09:03:40",3535361444,MonsieurShaggy,"Elite of Fun",win,,1
"2022-04-22 09:17:30",3535361444,THEjan,,win,,1
"2022-04-22 09:30:40",3535361444,SerraSerra,,win,,1
"2022-04-22 11:00:40",3535361444,monas,Badmonas,loss,,-1
"2022-04-22 11:15:00",3535361444,"The Gloop",,win,,1
"2022-04-22 11:30:10",3535361444,doublequartz,Kraken,win,,1
"2022-04-22 11:39:00",3535361444,Sandrinho,"Braves of Glory",win,,1
"2022-04-22 11:55:50",3535361444,romeozhou,,loss,,0
"2022-04-22 12:04:40",3535361444,SerraSerra,,win,,1
"2022-04-22 12:17:40",3535361444,Cribbage,,win,,1
"2022-04-22 12:27:40",ArcFei,eucharist,,win,,1
"2022-04-22 12:35:40",3535361444,fujitsu,,win,,1
"2022-04-22 14:04:10",3535361444,JYBGG,,win,,1
"2022-04-22 14:23:20",ArcFei,Cardotron2000,,win,,1
"2022-04-23 00:22:00",conanwj8,Woshinibaba,"izi game izi life",loss,,-1
"2022-04-23 00:35:50",conanwj8,Cardotron2000,,win,,1
"2022-04-23 05:19:50",3535361444,CursedSaviour,"Shadow of Nazmorghul",win,,1
"2022-04-23 05:26:00",3535361444,Calculator17,,win,,1
"2022-04-23 05:38:20",3535361444,JYBGG,,loss,,0
"2022-04-23 05:52:10",3535361444,gian_b,"Elite of Fun",win,,1
"2022-04-23 06:11:40",3535361444,ElderFey,,win,,1
"2022-04-23 06:26:30",3535361444,nazim.qalub,,win,,1
"2022-04-23 06:32:50",3535361444,"Johnny da Beat","Elite of Fun",win,,1
"2022-04-23 07:17:10",3535361444,gian_b,"Elite of Fun",win,,1
"2022-04-23 07:53:00",3535361444,GIGON,"Elite of Fun",win,,1
"2022-04-23 08:10:40",3535361444,"Leonardo da Vinci",,loss,,0
"2022-04-23 08:23:00",3535361444,KorraAvatar,Wizard,win,,1
"2022-04-23 10:58:30",3535361444,Alex_TS,"Elite of Fun",win,,1
"2022-04-23 11:12:10",3535361444,cadmus2166,,win,,1
"2022-04-23 14:13:20",ArcFei,Cardotron2000,,win,,1
"2022-04-23 14:33:10",ArcFei,CursedSaviour,"Shadow of Nazmorghul",win,,1
"2022-04-23 14:44:20",ArcFei,Sinador,,win,,1
"2022-04-24 05:14:30",3535361444,CursedSaviour,"Shadow of Nazmorghul",loss,,-1
"2022-04-24 06:41:20",3535361444,Marsha11,MightyBees,win,,1
"2022-04-24 11:02:30",Decade42,cadmus2166,,win,,1
"2022-04-25 00:25:00",3535361444,"Lord Lexx","Walking Carpets",loss,,-1
"2022-04-25 00:40:30",3535361444,Woshinibaba,"izi game izi life",loss,,-1
"2022-04-25 01:47:30",3535361444,Woshinibaba,"izi game izi life",loss,,-1
"2022-04-25 01:57:50",3535361444,Sirkickass,Snakes,loss,,-1
"2022-04-25 02:38:00",3535361444,sempelton,Kraken,loss,,-1
"2022-04-25 02:49:40",3535361444,eucharist,,loss,,0
"2022-04-25 03:25:50",3535361444,CursedSaviour,"Shadow of Nazmorghul",win,,1
"2022-04-25 03:16:00",3535361444,"The Gloop",,win,,1
"2022-04-25 03:00:50",3535361444,"Lord Lexx","Walking Carpets",win,,1
"2022-04-25 05:40:20",conanwj8,Tabitha,,loss,,0
"2022-04-25 06:00:20",conanwj8,"The Gloop",,loss,,0
"2022-04-25 05:55:20",3535361444,romeozhou,,win,,1
"2022-04-25 06:26:10",3535361444,"The Gloop",,loss,,0
"2022-04-25 06:10:00",conanwj8,Cardotron2000,,win,,1
"2022-04-25 07:29:00",3535361444,doublequartz,Kraken,loss,,-1
"2022-04-25 07:09:40",3535361444,Cribbage,,loss,,0
"2022-04-25 07:05:20",conanwj8,corentin,"The Red Devils",loss,,-1
"2022-04-25 06:57:50",3535361444,Astroboy123,NinetyNineKnaves,loss,,-1
"2022-04-25 07:52:00",3535361444,Leypse,"izi game izi life",win,,1
"2022-04-25 08:17:00",3535361444,"JaxxxFrost WTF","Elite of Fun",win,,1
"2022-04-25 13:06:50",3535361444,kkurp,,win,,1
"2022-04-25 12:59:40",3535361444,Sinador,,win,,1
"2022-04-26 04:53:50",3535361444,Weezel,Kraken,win,,1
"2022-04-26 05:32:00",3535361444,GIGON,"Elite of Fun",win,,1
"2022-04-26 05:17:20",3535361444,Smashgod,,win,,1
"2022-04-26 05:05:30",3535361444,Baldore,"The Unaffiliated",win,,1
"2022-04-26 08:13:50",conanwj8,Cardotron2000,,loss,,0
"2022-04-26 08:02:40",conanwj8,Cardotron2000,,loss,,0
"2022-04-26 09:50:40",3535361444,Cardzilla,,win,,1
"2022-04-26 10:04:30",3535361444,kkurp,,win,,1
"2022-04-27 02:47:20",3535361444,ducanh,,win,,1
"2022-04-27 02:35:20",3535361444,eucharist,,loss,,0
"2022-04-27 03:00:20",3535361444,sempelton,Kraken,loss,,-1
"2022-04-27 04:46:00",3535361444,doublequartz,Kraken,loss,,-1
"2022-04-27 05:32:20",3535361444,"The Gloop",,loss,,0
"2022-04-27 06:31:40",3535361444,Mikey76500,"Walking Carpets",win,,1
"2022-04-27 06:26:00",conanwj8,Cardotron2000,,win,,1
"2022-04-27 06:20:30",3535361444,"Robot Overlord",,loss,,0
"2022-04-27 07:28:40",3535361444,PapunJazz,,win,,1
"2022-04-27 07:16:00",3535361444,gian_b,"Elite of Fun",loss,,-1
"2022-04-28 02:56:40",3535361444,eucharist,,loss,,0
"2022-04-28 08:48:40",conanwj8,romeozhou,,loss,,0
"2022-04-28 11:28:40",Decade42,Gast86,Wizard,win,,1
"2022-04-28 15:29:20",conanwj8,Cardotron2000,,win,,1
"2022-04-29 13:24:30",Decade42,Cardotron2000,,win,,1
"2022-04-30 07:15:10",conanwj8,Cardotron2000,,win,,1
"2022-04-30 15:20:50",Decade42,SpringHeel,"Walking Carpets",win,,1
