"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2014-10-04 05:05:26",DeathFace,Caedrun,,win,blitz,2
"2014-10-04 06:06:46",DeathFace,ulzhan,,win,blitz,2
"2014-10-04 07:24:36",LuckGoblin,Hacker,,loss,blitz,-2
"2014-10-04 07:33:27",LuckGoblin,[Unknown],,loss,blitz,-2
"2014-10-04 07:39:46",LuckGoblin,[Unknown],,loss,blitz,-2
"2014-10-04 09:17:07",LuckGoblin,Abbus,PizzaAndCoffee,win,blitz,36
"2014-10-04 09:24:06",LuckGoblin,Sinchanclas,,loss,blitz,-2
"2014-10-04 09:39:27",LuckGoblin,appleshot,,win,,1
"2014-10-04 09:57:56",LuckGoblin,oforfsake,,win,blitz,2
"2014-10-04 10:03:37",LuckGoblin,gausse,,win,,1
"2014-10-04 10:17:56",LuckGoblin,[Unknown],,win,,1
"2014-10-04 10:51:27",Scarponi,Robauke,,loss,,-1
"2014-10-04 11:20:47",Scarponi,[Unknown],,win,blitz,2
"2014-10-04 11:28:16",LuckGoblin,BlackVoidDeath,,win,,1
"2014-10-04 12:15:18",woziu,REMBONATOR22,,win,,1
"2014-10-04 13:27:46",LuckGoblin,wind_wind,,win,,1
"2014-10-04 15:49:17",DeathFace,wind_wind,,loss,blitz,-2
"2014-10-04 16:02:07",DeathFace,pantata,,win,blitz,2
"2014-10-04 16:17:26",DeathFace,samwell,,win,,1
"2014-10-04 20:19:46","Misery Company",[Unknown],,win,,1
"2014-10-04 20:26:17","Misery Company",eucharist,,loss,,-1
"2014-10-04 21:11:17","Misery Company",ntym13,,win,blitz,2
"2014-10-04 21:18:47","Misery Company",[Unknown],,win,,1
"2014-10-04 21:26:46","Misery Company",Aariana,,win,blitz,2
"2014-10-05 00:41:07",LuckGoblin,Grimmace,Sorcererers,loss,blitz,-44
"2014-10-05 00:47:06",LuckGoblin,MFL,,win,,1
"2014-10-05 00:57:17",LuckGoblin,Mindful,,loss,blitz,-2
"2014-10-05 01:45:07",UiA,Convolute,St.exe,win,blitz,40
"2014-10-05 02:22:47",UiA,Jezterscap,,win,,1
"2014-10-05 02:41:07",UiA,Qivril,"Card Hunter",win,blitz,30
"2014-10-05 06:21:18",woziu,DeserterKalak,,loss,,-1
"2014-10-05 06:31:16",woziu,Eidolon006,,win,blitz,2
"2014-10-05 06:44:16",woziu,Levent,St.exe,loss,,-14
"2014-10-05 06:53:37",woziu,sadistic,,win,blitz,2
"2014-10-05 07:02:47",woziu,Huggybuns,,loss,,-1
"2014-10-05 07:55:16",woziu,Alavi,,loss,blitz,-2
"2014-10-05 16:27:38",DeathFace,tommyfinj,,loss,,-1
"2014-10-05 19:46:07",DeathFace,Leolus,,win,blitz,2
"2014-10-05 19:59:17",DeathFace,callum1002,,loss,blitz,-2
"2014-10-05 20:05:17",Smoke99,sadistic,,loss,,-1
"2014-10-05 20:20:47",Smoke99,Forrest,,win,,1
"2014-10-05 20:36:06",Smoke99,steez,,loss,blitz,-2
"2014-10-05 20:31:17",DeathFace,"Jaded Jasper",,win,blitz,2
"2014-10-05 20:46:06",DeathFace,jzc11,,win,blitz,2
"2014-10-05 20:57:07",Smoke99,evilpokefairy,,loss,blitz,-2
"2014-10-05 21:11:57",DeathFace,wind_wind,,win,blitz,2
"2014-10-05 21:04:36",Smoke99,krnark,,loss,,-1
"2014-10-05 21:13:56",DeathFace,Leephaibul,,loss,blitz,-2
"2014-10-05 22:51:27",LuckGoblin,FullMetalSpearhead,,win,,1
"2014-10-05 23:14:37",LuckGoblin,BlackSabbath,"Power of Fires",win,blitz,22
"2014-10-05 23:40:36",LuckGoblin,fortold,,win,,1
"2014-10-05 23:37:37",Smoke99,B0RVICK0S,,win,,1
"2014-10-05 23:51:06",Smoke99,expedisi,,win,blitz,2
"2014-10-06 00:00:06","Misery Company",[Unknown],,loss,,-1
"2014-10-06 00:00:27",Smoke99,TeJaQuKiAce,,loss,blitz,-2
"2014-10-06 00:06:57","Misery Company",fortold,,win,,1
"2014-10-06 00:07:46",Smoke99,Kennerly,,win,,1
"2014-10-06 00:17:28",Smoke99,MoonGod,,loss,,-1
"2014-10-06 00:40:36",Smoke99,Molok,,loss,blitz,-2
"2014-10-06 00:51:37",Smoke99,klept0,,loss,,-1
"2014-10-06 00:56:16",DeathFace,Huggybuns,,win,,1
"2014-10-06 01:08:57",DeathFace,Convolute,St.exe,win,,18
"2014-10-06 01:38:07",UiA,BlackSabbath,"Power of Fires",loss,blitz,-44
"2014-10-06 01:47:29",UiA,Convolute,St.exe,loss,blitz,-28
"2014-10-06 01:54:56",UiA,[Unknown],,win,blitz,2
"2014-10-06 02:34:36",Scarponi,[Unknown],,win,blitz,2
"2014-10-06 04:02:06",woziu,B0RVICK0S,,win,blitz,2
"2014-10-06 04:29:48",woziu,klept0,,win,,1
"2014-10-06 04:38:57",woziu,Convolute,St.exe,loss,,-14
"2014-10-06 04:51:26",woziu,Dinder,,win,blitz,2
"2014-10-06 13:40:16",woziu,rygoraider,,loss,,-1
"2014-10-06 13:59:38",woziu,Tabitha,,loss,,-1
"2014-10-06 14:12:26",woziu,NaRox,,loss,blitz,-2
"2014-10-06 14:22:56",woziu,EtotheD,,loss,,-1
"2014-10-06 14:37:29",woziu,klept0,,loss,,-1
"2014-10-06 14:46:17",woziu,FOX666,,loss,blitz,-2
"2014-10-06 15:16:37",woziu,"Varg Vikerness",PizzaAndCoffee,win,,18
"2014-10-06 15:26:57",woziu,Abbus,PizzaAndCoffee,loss,,-15
"2014-10-06 15:36:37",woziu,BFG9k,,loss,,-1
"2014-10-06 15:46:27",woziu,Jafferwock,,loss,blitz,-2
"2014-10-06 15:41:08","Misery Company",Watch,Sorcererers,win,,17
"2014-10-06 15:53:37",woziu,lotosss,,loss,,-1
"2014-10-06 16:03:37",DeathFace,lotosss,,loss,blitz,-2
"2014-10-06 16:02:47",woziu,REMBONATOR22,,loss,,-1
"2014-10-06 16:14:47",woziu,Kemmyn,,loss,,-1
"2014-10-06 16:17:17",DeathFace,Robauke,,loss,blitz,-2
"2014-10-06 18:13:47",woziu,TeJaQuKiAce,,win,blitz,2
"2014-10-06 18:22:26",woziu,ulzhan,,loss,blitz,-2
"2014-10-06 18:27:17",LuckGoblin,krystalis1,,loss,,-1
"2014-10-06 18:34:47",woziu,Forrest,,win,blitz,2
"2014-10-06 18:36:07",LuckGoblin,EtotheD,,loss,blitz,-2
"2014-10-06 18:40:36",woziu,Apsulaattori,,loss,,-1
"2014-10-06 18:45:39",LuckGoblin,or4ng3,,win,blitz,2
"2014-10-06 19:08:36",LuckGoblin,FireHammer,,win,blitz,2
"2014-10-06 19:14:37",LuckGoblin,Flaxative,Sorcererers,win,blitz,32
"2014-10-06 20:11:27",LuckGoblin,Leephaibul,,loss,,-1
"2014-10-06 21:37:47","Misery Company",Mindful,,loss,blitz,-2
"2014-10-06 21:43:17","Misery Company",Chimirduri,,loss,,-1
"2014-10-06 21:58:57","Misery Company",alvaro.g,,win,,1
"2014-10-06 22:16:17",LuckGoblin,alvaro.g,,loss,blitz,-2
"2014-10-06 22:10:57",DeathFace,boink,,loss,,-1
"2014-10-06 22:21:16",LuckGoblin,"Elrond Hubbard",,loss,blitz,-2
"2014-10-07 01:36:27",DeathFace,xarien,,win,,1
"2014-10-07 02:16:36","Misery Company",[Unknown],,loss,,-1
"2014-10-07 02:22:46","Misery Company",eucharist,,loss,,-1
"2014-10-07 02:35:17","Misery Company",Wildarm,,loss,blitz,-2
"2014-10-07 02:44:36",Scarponi,[Unknown],,win,blitz,2
"2014-10-07 03:45:26","Misery Company",[Unknown],,win,blitz,2
"2014-10-07 03:39:17",DeathFace,Cardhawk,,win,blitz,2
"2014-10-07 03:48:07","Misery Company",Arnie,,win,,1
"2014-10-07 03:50:27",DeathFace,Abbus,PizzaAndCoffee,win,blitz,30
"2014-10-07 03:54:17","Misery Company",Chewbacca,Wookies,win,blitz,26
"2014-10-07 04:06:46","Misery Company",[Unknown],,win,blitz,2
"2014-10-07 04:09:56","Misery Company","Clubber Lang",St.exe,win,,19
"2014-10-07 04:15:07",woziu,maximushek,,win,,1
"2014-10-07 04:16:27",UiA,Jezterscap,,loss,,-1
"2014-10-07 04:36:47",woziu,Kahello,,win,blitz,2
"2014-10-07 04:31:27",UiA,Abbus,PizzaAndCoffee,win,blitz,26
"2014-10-07 04:48:47",woziu,frostangel1672,,loss,,-1
"2014-10-07 04:59:26",woziu,"Clubber Lang",St.exe,loss,,-15
"2014-10-07 05:30:06",DeathFace,Jezterscap,,win,,1
"2014-10-07 06:22:26",woziu,lilix,,win,blitz,2
"2014-10-07 06:33:47",woziu,yuefei,,win,,1
"2014-10-07 06:48:06",woziu,TennFlamecaster,,loss,blitz,-2
"2014-10-07 07:18:56",woziu,Duffy,,loss,,-1
"2014-10-07 07:34:46",woziu,3nding,,win,blitz,2
"2014-10-07 07:38:48",woziu,LaughingManCZ,,loss,blitz,-2
"2014-10-07 08:32:27",woziu,bash30,,loss,,-1
"2014-10-07 09:01:27",woziu,Apsulaattori,,win,blitz,2
"2014-10-07 12:26:28",woziu,LaughingManCZ,,loss,blitz,-2
"2014-10-07 12:34:28",woziu,trrst,,win,,1
"2014-10-07 12:43:06",woziu,Agnieszka,"420 YOLO SQUAD",loss,blitz,-42
"2014-10-07 15:51:27",DeathFace,"Misery Company",,loss,,0
"2014-10-07 16:07:27","Misery Company",GoodNewsGorilas,,win,blitz,2
"2014-10-07 16:07:38",DeathFace,sadistic,,loss,blitz,-2
"2014-10-07 16:13:07","Misery Company","Elrond Hubbard",,win,,1
"2014-10-07 16:19:36",DeathFace,cosmicsea,,loss,,-1
"2014-10-07 16:33:56",woziu,expedisi,,loss,,-1
"2014-10-07 16:47:27",woziu,"Gerrald Tarrant",,win,,1
"2014-10-07 16:54:36",woziu,tommyfinj,,win,,1
"2014-10-07 17:03:57",woziu,NaRox,,win,,1
"2014-10-07 17:15:27",woziu,Elirian,,loss,blitz,-2
"2014-10-07 17:23:19",woziu,Apocalypse,,win,blitz,2
"2014-10-07 17:32:57","Misery Company",[Unknown],,win,,1
"2014-10-07 17:34:37",woziu,"thomas delagato",,win,blitz,2
"2014-10-07 17:43:37",woziu,Dzeremaja,,win,blitz,2
"2014-10-07 17:51:27",woziu,ravenlunatic44,,loss,blitz,-2
"2014-10-07 22:09:37",woziu,Strelok,,loss,blitz,-2
"2014-10-07 22:29:56",woziu,Leephaibul,,loss,,-1
"2014-10-07 22:43:27",woziu,Aariana,,win,,1
"2014-10-07 22:57:17",woziu,falsepas,,win,blitz,2
"2014-10-07 23:07:46",woziu,stump1986,,win,,1
"2014-10-08 00:03:27","Misery Company",Wildarm,,win,,1
"2014-10-08 00:11:27","Misery Company",KornyKings,,win,blitz,2
"2014-10-08 00:21:06","Misery Company",Annieslover,"Power of Fires",win,,11
"2014-10-08 00:22:08",UiA,Wildarm,,win,blitz,2
"2014-10-08 01:08:26",DeathFace,Molok,,loss,blitz,-2
"2014-10-08 01:32:36","Misery Company",gavrila85,,loss,,-1
"2014-10-08 01:43:57","Misery Company",Wildarm,,loss,,-1
"2014-10-08 01:57:16","Misery Company",[Unknown],,win,,1
"2014-10-08 02:02:47","Misery Company",Huggybuns,,win,,1
"2014-10-08 16:03:37","Misery Company",spionecefalide,PizzaAndCoffee,loss,blitz,-34
"2014-10-08 16:18:07","Misery Company",Alcibiade_2nd,,win,,1
"2014-10-08 17:32:37",LuckGoblin,Stender,,win,,1
"2014-10-08 18:22:57",LuckGoblin,Tabitha,,loss,,-1
"2014-10-08 19:36:47",woziu,Neorealist,,win,blitz,2
"2014-10-08 19:49:57",woziu,stump1986,,loss,,-1
"2014-10-08 20:31:37","Misery Company",Toolband,,win,,1
"2014-10-08 20:41:47","Misery Company",Leephaibul,,win,,1
"2014-10-08 21:12:46",LuckGoblin,GoodNewsGorilas,,win,blitz,2
"2014-10-08 21:20:56",LuckGoblin,[Unknown],,win,,1
"2014-10-08 22:17:48",LuckGoblin,Convolute,St.exe,win,,20
"2014-10-08 23:39:38",LuckGoblin,"Dark Jelly",,win,blitz,2
"2014-10-09 04:08:47",woziu,vvortex3,,win,,1
"2014-10-09 04:18:56",woziu,"Scion Draco",,win,blitz,2
"2014-10-09 04:29:57",woziu,eccelius,"Forest Wizards",loss,blitz,-42
"2014-10-09 04:58:27",woziu,maximushek,,win,blitz,2
"2014-10-09 05:09:07",woziu,tempora,,loss,blitz,-2
"2014-10-09 05:18:46",woziu,Samedi,Sorcererers,win,,12
"2014-10-09 05:33:06",woziu,Jezterscap,,loss,blitz,-2
"2014-10-09 05:46:07",woziu,Mikelius,,loss,,-1
"2014-10-09 05:58:56",woziu,Khetzal,,loss,blitz,-2
"2014-10-09 07:09:06",woziu,Duffy,,loss,,-1
"2014-10-09 07:23:46",woziu,morrim,,win,,1
"2014-10-09 08:01:36",woziu,m1chiel,,loss,,-1
"2014-10-09 08:59:26",woziu,TreePipit,,loss,,-1
"2014-10-09 09:14:47",woziu,m1chiel,,loss,,-1
"2014-10-09 09:36:07",woziu,"Jaded Jasper",,win,,1
"2014-10-09 09:48:57",woziu,"Demon Lord",,win,blitz,2
"2014-10-09 09:58:47",woziu,LaughingManCZ,,win,blitz,2
"2014-10-09 10:12:36",woziu,gandja,,win,blitz,2
"2014-10-09 10:22:58",woziu,appleshot,,win,blitz,2
"2014-10-09 10:31:26",woziu,wind_wind,,win,blitz,2
"2014-10-09 10:33:46",woziu,monsoonmoose,,win,,1
"2014-10-09 10:47:36",woziu,Ebgo,,loss,,-1
"2014-10-09 10:59:37",woziu,Trieste1Q53,,loss,,-1
"2014-10-09 11:04:37",woziu,REMBONATOR22,,win,,1
"2014-10-09 11:15:38",woziu,oforfsake,,win,,1
"2014-10-09 11:27:19",woziu,AtomicRaptor,,win,blitz,2
"2014-10-09 11:32:38",woziu,SoulEye,,win,,1
"2014-10-09 11:52:37",woziu,Wiggley87,,win,blitz,2
"2014-10-09 12:05:56",woziu,LaughingManCZ,,win,,1
"2014-10-09 12:17:48",woziu,"Varg Vikerness",PizzaAndCoffee,loss,,-16
"2014-10-09 12:31:36",woziu,Abbus,PizzaAndCoffee,loss,,-15
"2014-10-09 12:37:07",woziu,REMBONATOR22,,win,,1
"2014-10-09 14:07:57",LuckGoblin,GoodNewsGorilas,,win,blitz,2
"2014-10-09 14:15:37",LuckGoblin,telmor,,win,,1
"2014-10-09 16:12:18",DeathFace,dreamzzit,,win,blitz,2
"2014-10-09 16:54:48",DeathFace,Robauke,,win,,1
"2014-10-09 17:51:46",LuckGoblin,KornyKings,,loss,blitz,-2
"2014-10-09 17:59:37",LuckGoblin,Arestus,,win,,1
"2014-10-09 18:11:08",LuckGoblin,[Unknown],,win,blitz,2
"2014-10-09 18:22:46",LuckGoblin,[Unknown],,win,blitz,2
"2014-10-09 18:26:57",LuckGoblin,Annieslover,"Power of Fires",loss,,-20
"2014-10-09 18:35:57",LuckGoblin,krystalis1,,loss,blitz,-2
"2014-10-09 18:40:56",LuckGoblin,samwell,,win,,1
"2014-10-09 18:39:56",Scarponi,madman2262,"The Red Devils",loss,,-19
"2014-10-09 18:54:09",Scarponi,Gento,,win,,1
"2014-10-09 19:10:17",LuckGoblin,Wildarm,,win,blitz,2
"2014-10-09 19:08:57",Smoke99,expedisi,,win,,1
"2014-10-09 19:32:48",Smoke99,MinoruEmiya,,win,blitz,2
"2014-10-09 19:35:47",Smoke99,Bastre,,win,,1
"2014-10-09 19:36:18",Scarponi,krystalis1,,win,,1
"2014-10-09 19:50:06","Misery Company",[Unknown],,win,,1
"2014-10-09 19:50:26",Smoke99,Wade73,,loss,blitz,-2
"2014-10-09 19:55:57","Misery Company",Robauke,,loss,blitz,-2
"2014-10-09 20:06:37","Misery Company",krystalis1,,win,,1
"2014-10-09 20:35:27","Misery Company",KarbonKhan,Sorcererers,win,,12
"2014-10-09 21:57:06",Smoke99,dat09,,win,,1
"2014-10-09 22:04:37",Smoke99,SoulEye,,loss,,-1
"2014-10-09 22:22:37",Smoke99,expedisi,,win,blitz,2
"2014-10-09 22:33:47",Smoke99,Forbos,,loss,blitz,-2
"2014-10-09 22:35:47",LuckGoblin,cptscrimshaw,St.exe,win,,20
"2014-10-09 22:44:48",Smoke99,Misanthropist,,win,,1
"2014-10-09 22:46:37",LuckGoblin,m1chiel,,win,blitz,2
"2014-10-09 22:56:47",LuckGoblin,ereksoss,,loss,,-1
"2014-10-09 22:54:28",Smoke99,marlowe,,win,blitz,2
"2014-10-09 23:10:46",Smoke99,Hutto,,loss,blitz,-2
"2014-10-09 23:27:07",DeathFace,Hutto,,win,blitz,2
"2014-10-10 00:10:37",Smoke99,Rebel7284,,win,blitz,2
"2014-10-10 00:20:56",Smoke99,slach76,,loss,blitz,-2
"2014-10-10 00:35:27",Smoke99,wind_wind,,loss,,-1
"2014-10-10 01:30:37",Smoke99,graywhaler,,loss,,-1
"2014-10-10 01:38:07",Smoke99,wind_wind,,loss,,-1
"2014-10-10 01:48:06",Smoke99,Aariana,,win,blitz,2
"2014-10-10 02:03:47",Smoke99,"Gandalf the Grey Poupon",Sorcererers,loss,,-20
"2014-10-10 02:15:17",Smoke99,falsepas,,win,,1
"2014-10-10 02:27:07",Smoke99,Asgorath,,win,,1
"2014-10-10 02:28:06",DeathFace,maximushek,,loss,,-1
"2014-10-10 02:41:57",Smoke99,MinoruEmiya,,win,,1
"2014-10-10 02:46:37",DeathFace,lad16,,loss,blitz,-2
"2014-10-10 02:54:46",Smoke99,Gento,,loss,blitz,-2
"2014-10-10 03:08:48",Smoke99,dcmorgan315,,loss,blitz,-2
"2014-10-10 03:21:46",Smoke99,lad16,,loss,,-1
