"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2015-10-08 19:07:20",the_mystic,jampo117,,loss,blitz,-2
"2015-10-08 19:16:20",the_mystic,dreamingod,"99K Boot Camp",loss,,-4
"2015-10-08 19:31:50",the_mystic,morrygan,,win,blitz,2
"2015-10-08 19:40:30",the_mystic,Seregond,"99K Boot Camp",loss,blitz,-8
"2015-10-08 20:14:10",the_mystic,LordAsrielAuB,,win,blitz,2
"2015-10-08 20:20:40",the_mystic,ds022c,,win,blitz,2
"2015-10-08 20:32:00",the_mystic,SimonDifool,,win,,1
"2015-10-08 20:49:10",the_mystic,Beefheart,,loss,,-1
"2015-10-08 20:56:30",the_mystic,Stryde,,win,,1
"2015-10-08 21:10:30",the_mystic,Thoorriin,,win,,1
"2015-10-08 21:32:00",the_mystic,Cit_Us,,win,blitz,2
"2015-10-08 21:35:50",the_mystic,SerraSerra,,win,blitz,2
"2015-10-08 21:46:40",the_mystic,Matilda,,win,,1
"2015-10-09 20:45:10",the_mystic,Nictus,"180 HEAVENLY NIMBUS",loss,blitz,-8
"2015-10-09 20:51:50",the_mystic,Mickilla,,win,,1
"2015-10-09 21:03:20",the_mystic,SlowComputer,"BEERBARIANS CREW",loss,,-3
"2015-10-09 21:13:40",the_mystic,Grimmace,,win,blitz,2
"2015-10-09 21:19:50",the_mystic,cptscrimshaw,"99 Lenbears WalkingOnFire",loss,,-3
"2015-10-09 21:31:00",the_mystic,"Lucky Dice",Guildless,win,blitz,8
"2015-10-09 21:41:30",the_mystic,madman2262,"The Red Devils",win,blitz,8
"2015-10-09 22:06:00",the_mystic,Nictus,"180 HEAVENLY NIMBUS",loss,,-3
"2015-10-09 22:17:30",the_mystic,ZAglob,,win,,1
"2015-10-09 22:34:20",the_mystic,billiska,NinetyNineKnaves,loss,blitz,-6
"2015-10-09 22:44:20",the_mystic,Borvo,,loss,,-1
"2015-10-09 22:54:20",the_mystic,Xmunrra,,loss,,-1
"2015-10-10 02:54:30",Punf,Annieslover,"Power of Fires",loss,,-2
"2015-10-10 03:00:50",Punf,KornyKings,"BEERBARIANS CREW",win,blitz,10
"2015-10-10 03:05:00",Punf,NickHuang,,win,blitz,2
"2015-10-10 12:55:50",the_mystic,Bubucsi,,win,,1
"2015-10-10 13:07:00",the_mystic,"Zbieram Chwasty",,win,,1
"2015-10-10 13:38:00",the_mystic,Lonit,,loss,,-1
"2015-10-10 13:46:10",the_mystic,Aclotheses,,win,blitz,2
"2015-10-10 14:20:40",the_mystic,Starcryst,Sorcererers,loss,blitz,-8
"2015-10-10 14:34:50",the_mystic,Stryde,,win,,1
"2015-10-11 22:08:00",the_mystic,Z3NY7H,,win,blitz,2
"2015-10-11 22:14:10",the_mystic,"Roar S",,loss,,-1
"2015-10-12 19:56:50",the_mystic,UTS,"BEERBARIANS CREW",loss,blitz,-6
"2015-10-12 20:02:50",the_mystic,nasubi1,,win,,1
"2015-10-12 20:18:20",the_mystic,HenriqueF90,,win,,1
"2015-10-12 20:46:10",the_mystic,y0uthpast0r,"The Cult of Ironwood",loss,,-3
"2015-10-12 20:56:40",the_mystic,sir_percy,,loss,,-1
"2015-10-12 21:05:20",the_mystic,phoenix1189,,loss,,-1
"2015-10-12 21:11:40",the_mystic,Pontauban,,win,blitz,2
"2015-10-15 22:01:57",Kromium,DeWeberis,,win,blitz,2
"2015-10-15 22:10:37",Kromium,Swaglord4000,,win,,1
"2015-10-16 12:18:17",the_mystic,UTS,"BEERBARIANS CREW",loss,,-3
"2015-10-16 21:24:57",the_mystic,Dieben,,loss,,-1
"2015-10-16 21:42:47",the_mystic,CyanSpirt,Sorcererers,win,blitz,10
"2015-10-16 21:51:47",the_mystic,"G R I N G O",Legions,loss,,-4
"2015-10-16 21:58:07",the_mystic,Gryfter,,win,blitz,2
"2015-10-16 22:05:07",the_mystic,savagespritti,,win,blitz,2
"2015-10-16 22:21:48",the_mystic,Thassa,,win,,1
"2015-10-16 22:33:37",the_mystic,madman2262,"The Red Devils",win,blitz,8
"2015-10-16 22:47:47",the_mystic,fungi9,,win,,1
"2015-10-16 23:01:47",Kromium,LordPain,,win,blitz,2
"2015-10-16 23:03:57",Kromium,lubiekanapki,,win,blitz,2
"2015-10-16 23:07:07",Kromium,"Three Hammers",,win,,1
"2015-10-16 23:23:07",the_mystic,Ironhawk79,,win,,1
"2015-10-17 00:10:07",Kromium,Lantheru,,win,blitz,2
"2015-10-19 19:54:49",Kromium,SpringHeel,,loss,blitz,-2
"2015-10-19 20:56:09",the_mystic,iharderages,,loss,blitz,-2
"2015-10-19 21:04:29",the_mystic,KornyKings,"BEERBARIANS CREW",loss,blitz,-6
"2015-10-19 21:14:49",the_mystic,Narfal,"Practice guild",win,,4
"2015-10-19 21:23:29",Kromium,Midshadow,,win,blitz,2
"2015-10-19 21:30:09",Kromium,Tatanator,,win,,1
"2015-10-19 21:48:29",Kromium,Carnithus,,loss,blitz,-2
"2015-10-19 21:53:39",the_mystic,Beledorf,"Power of Fires",win,,7
"2015-10-20 19:32:49",Kromium,Trojanman,,loss,blitz,-2
"2015-10-20 22:04:29",the_mystic,Matilda,,win,blitz,2
"2015-10-20 22:10:49",the_mystic,nasubi1,,win,blitz,2
"2015-10-20 22:13:39",Kromium,grimspider,,loss,,-1
"2015-10-20 22:30:09",the_mystic,Sturmhammer,,loss,,-1
"2015-10-20 22:37:49",the_mystic,Cardotron2000,,loss,,-1
"2015-10-20 22:42:59",the_mystic,GIGON,,loss,,-1
"2015-10-22 18:46:35",Kromium,carsiherseyekarsi,,win,,1
"2015-10-22 20:15:45",Kromium,Fenrisulven,,win,,1
"2015-10-22 20:45:35",Kromium,pr0phet00,,win,blitz,2
"2015-10-22 20:53:05",Kromium,TokenOfDeath,,win,blitz,2
"2015-10-22 20:57:45",Kromium,heyhey,,win,blitz,2
"2015-10-22 21:08:25",Kromium,dgrdgr,,win,,1
"2015-10-22 21:31:35",the_mystic,Polarin,,win,,1
"2015-10-22 21:48:35",Kromium,d_ryukai,,loss,,-1
"2015-10-22 22:03:15",the_mystic,Nictus,"180 HEAVENLY NIMBUS",loss,blitz,-4
"2015-10-22 22:10:55",the_mystic,Cardotron2000,,win,,1
"2015-10-22 22:20:25",the_mystic,gavrila85,,loss,blitz,-2
"2015-10-23 20:02:45",the_mystic,CursedSaviour,"Shadow of Nazmorghul",loss,,-4
"2015-10-23 20:15:45",the_mystic,doog37,"Bejeweled Lasers",win,,4
"2015-10-23 20:28:25",the_mystic,mickster255,,loss,,-1
"2015-10-23 20:42:35",the_mystic,Saker,,loss,,-1
"2015-10-23 22:12:15",Kromium,ViktorFatalis,,win,,1
"2015-10-23 22:37:35",Kromium,graywhaler,,win,,1
"2015-10-23 22:57:25",the_mystic,198891,,loss,,-1
"2015-10-23 23:08:35",the_mystic,Room9,"180 HEAVENLY NIMBUS",win,blitz,12
"2015-10-23 22:56:05",Kromium,Amanoyaku,,loss,blitz,-2
"2015-10-23 23:15:45",the_mystic,madman2262,"The Red Devils",win,blitz,8
"2015-10-23 23:25:15",Kromium,LoganPhive1,,win,blitz,2
"2015-10-23 23:22:45",the_mystic,JohnSancti,,loss,,-1
"2015-10-23 23:46:05",the_mystic,SoulEye,"The Cult of Ironwood",win,blitz,10
"2015-10-23 23:43:05",Kromium,mrmagam,,win,,1
"2015-10-23 23:54:45",the_mystic,IOIOI,,loss,,-1
"2015-10-24 00:04:55",Kromium,L'imprevisto,,win,blitz,2
"2015-10-24 00:08:35",the_mystic,"Vitriol Blue",,loss,blitz,-2
"2015-10-24 00:14:35",Kromium,Viscer,,win,blitz,2
"2015-10-24 12:29:25",the_mystic,Mouthissimo,,win,blitz,2
"2015-10-24 12:38:55",the_mystic,GriffTheThief,,loss,,-1
"2015-10-24 12:46:55",the_mystic,SoulEye,"The Cult of Ironwood",loss,,-3
"2015-10-24 12:58:45",the_mystic,pr0phet00,,loss,blitz,-2
"2015-10-24 13:03:55",the_mystic,limozeener,,win,,1
"2015-10-24 14:48:25",the_mystic,Ex-Cop,,loss,,-1
"2015-10-24 14:57:55",the_mystic,javiyomismo,,win,,1
"2015-10-24 15:10:55",the_mystic,deminer,,loss,,-1
"2015-10-24 15:17:35",the_mystic,mymorninggame,,win,blitz,2
"2015-10-24 15:24:55",the_mystic,CHeshuika,,loss,,-1
"2015-10-24 16:01:55",the_mystic,zinger_yz,,loss,,-1
"2015-10-24 16:14:25",the_mystic,SerraSerra,,win,blitz,2
"2015-10-24 16:18:05",the_mystic,SOFIA76,,win,,1
"2015-10-24 16:26:15",the_mystic,davidzeetaos,,loss,blitz,-2
"2015-10-24 16:34:05",the_mystic,Forbos,,win,,1
"2015-10-24 16:49:25",the_mystic,Tabitha,,win,blitz,2
"2015-10-24 16:59:15",the_mystic,pjwilliam28,,loss,blitz,-2
"2015-10-24 17:08:25",the_mystic,itsjeremy,,loss,,-1
"2015-10-24 17:18:25",the_mystic,whitelion45,Magic,loss,blitz,-8
"2015-10-24 17:26:35",the_mystic,canbeen,,loss,blitz,-2
