"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2018-11-10 04:12:59",SAINT777,"Living Myth","Chosen Guild",win,,4
"2018-11-10 04:23:39",SAINT777,FcxHiro,"Braves of Glory",win,,6
"2018-11-10 04:37:59",SAINT777,elmatador99,,loss,,-1
"2018-11-10 04:45:49",SAINT777,y0uthpast0r,"Designer's Den",win,,4
"2018-11-10 04:56:09",SAINT777,yangyangdark,,loss,,-1
"2018-11-10 10:27:19",Veldrino,madman2262,"The Red Devils",loss,,-4
"2018-11-10 11:11:49",Veldrino,SpringHeel,,loss,,-1
"2018-11-11 00:35:29",SAINT777,auburn,Kraken,loss,blitz,-4
"2018-11-11 01:14:19",SAINT777,"Din Salah",,loss,blitz,-2
"2018-11-11 01:29:49",SAINT777,Smoke99,,loss,blitz,-2
"2018-11-11 01:44:59",SAINT777,johnnyric0,,loss,blitz,-2
"2018-11-11 05:38:19",zOOmm,"Din Salah",,loss,blitz,-2
"2018-11-12 04:59:19",SAINT777,idv,"Brave Academy",win,blitz,8
"2018-11-12 05:17:49",SAINT777,chlapatcha,,loss,blitz,-2
"2018-11-12 05:24:09",SAINT777,BTwelve,"Metamorphosis Gamma",win,,4
"2018-11-12 05:47:59",SAINT777,Cocomina,,win,blitz,2
"2018-11-12 06:05:19",SAINT777,"Gin Erik Player",,loss,blitz,-2
"2018-11-12 06:17:09",SAINT777,idv,"Brave Academy",win,blitz,8
"2018-11-12 18:42:09",callum1002,Cardotron2000,,loss,blitz,-2
"2018-11-12 20:34:29",MrGray69,Cardotron2000,,win,blitz,2
"2018-11-13 02:52:39",SAINT777,mymorninggame,,loss,blitz,-2
"2018-11-13 03:07:29",SAINT777,Smoke99,,loss,blitz,-2
"2018-11-13 19:33:49",Veldrino,"Danger the Dog",,win,blitz,2
"2018-11-13 19:34:39",Veldrino,Rocky123,,win,,1
"2018-11-13 21:13:59",callum1002,zippo_at_work,"Braves of Glory",loss,blitz,-4
"2018-11-13 21:41:39",callum1002,Cardotron2000,,win,,1
"2018-11-14 00:12:59",SAINT777,matheus1001,,win,blitz,2
"2018-11-14 00:17:59",SAINT777,Forbos,,win,,1
"2018-11-14 00:40:19",SAINT777,DaN_MaN,"Walking Carpets",loss,blitz,-6
"2018-11-14 00:47:49",SAINT777,Ootagooto,,win,,1
"2018-11-14 01:10:59",SAINT777,Tyriam,,win,blitz,2
"2018-11-14 01:19:19",SAINT777,zearon,,win,blitz,2
"2018-11-14 01:20:39",SAINT777,JimmyPesto,"Wonder Wharf",win,,4
"2018-11-14 01:27:49",SAINT777,mrcman,,win,,1
"2018-11-14 21:04:09",Veldrino,zippo_at_work,"Braves of Glory",win,,6
"2018-11-15 00:53:59",SAINT777,zippo_at_work,"Braves of Glory",loss,blitz,-4
"2018-11-15 01:07:49",SAINT777,"Lord Lexx","Walking Carpets",loss,,-2
"2018-11-15 01:13:49",SAINT777,"Gin Erik Player",,win,,1
"2018-11-15 04:36:19",SAINT777,AlanaimeWJ,,win,,1
"2018-11-15 04:50:49",SAINT777,JimmyPesto,"Wonder Wharf",loss,,-3
"2018-11-15 05:05:39",SAINT777,Nero313,,win,blitz,2
"2018-11-15 05:22:29",SAINT777,lkyu7531,,win,,1
"2018-11-15 05:37:59",SAINT777,Colt_Seavers,,win,blitz,2
"2018-11-16 00:15:49",SAINT777,RafaelG2,Wizard,win,blitz,8
"2018-11-16 00:29:39",SAINT777,"A Gentleman Loser","The Simmerin' Cimmerians",loss,blitz,-8
"2018-11-16 00:37:29",SAINT777,mipr,,win,,1
"2018-11-16 00:45:39",SAINT777,Thulkass,,loss,,-1
"2018-11-16 01:03:19",SAINT777,Rebel7284,NinetyNineKnaves,loss,,-2
"2018-11-16 16:27:39",SAINT777,mike111,"Black Tie Reputaton",win,,4
"2018-11-16 16:38:19",SAINT777,OldManRigney,"Braves of Glory",loss,,-2
"2018-11-16 16:52:19",SAINT777,Sandrinho,,win,blitz,2
"2018-11-16 17:00:59",SAINT777,Gizmo55,,win,blitz,2
"2018-11-16 17:07:19",SAINT777,sucre,"Braves of Glory",win,,6
"2018-11-16 17:20:59",SAINT777,Zodrac,,win,blitz,2
"2018-11-16 17:28:49",SAINT777,"Leonardo da Vinci",,win,blitz,2
"2018-11-16 17:32:39",SAINT777,Narfal,"Brave Academy",loss,blitz,-6
"2018-11-16 18:11:39",SAINT777,gohey84,,loss,,-1
"2018-11-16 18:24:29",SAINT777,"El Viejo Dakuan",,win,blitz,2
"2018-11-16 18:32:09",SAINT777,"Leonardo da Vinci",,win,blitz,2
"2018-11-16 18:35:29",SAINT777,Narfal,"Brave Academy",loss,,-3
"2018-11-16 18:48:09",SAINT777,Scarponi,"Walking Carpets",loss,,-2
"2018-11-17 15:47:39",SAINT777,chrisinsane,"The Simmerin' Cimmerians",win,,5
"2018-11-17 16:01:49",SAINT777,Lepa,,win,,1
"2018-11-17 16:10:19",SAINT777,"Sir Kookus",,win,,1
"2018-11-17 16:25:59",SAINT777,Sandrinho,,win,,1
"2018-11-17 16:37:59",SAINT777,"Leonardo da Vinci",,loss,,-1
"2018-11-17 16:54:19",SAINT777,Fiascoo,"Braves of Glory",win,blitz,12
"2018-11-17 17:00:39",SAINT777,visak13,"Braves of Glory",loss,,-2
"2018-11-17 17:18:59",SAINT777,Ragnar31,"Brave Academy",loss,blitz,-6
"2018-11-17 17:35:49",SAINT777,d.oomes,,win,blitz,2
"2018-11-17 17:45:49",SAINT777,vice123,,win,,1
"2018-11-17 17:53:29",SAINT777,madman2262,"The Red Devils",loss,blitz,-8
"2018-11-17 17:58:49",SAINT777,Graxus,NinetyNineKnaves,loss,blitz,-4
"2018-11-17 18:11:59",SAINT777,Elantris,,win,blitz,2
"2018-11-17 18:17:39",SAINT777,Sthlm,,win,blitz,2
"2018-11-17 18:29:49",SAINT777,gohey84,,loss,,-1
"2018-11-18 14:40:59",SAINT777,Santandrea,"The Simmerin' Cimmerians",loss,blitz,-6
"2018-11-18 19:36:19",Veldrino,Welfs,"Braves of Glory",win,blitz,14
"2018-11-19 04:38:19",SAINT777,"Sir Cherry Bomb",,loss,blitz,-2
"2018-11-19 04:47:09",SAINT777,Ootagooto,,win,blitz,2
"2018-11-19 18:13:29",SAINT777,Benjiman,"Braves of Glory",loss,blitz,-2
"2018-11-19 18:23:29",SAINT777,Kemmyn,"BEERBARIANS CREW",win,,4
"2018-11-20 03:57:39",SAINT777,ZIOZED,,loss,blitz,-2
"2018-11-20 04:10:09",SAINT777,Fiascoo,"Braves of Glory",win,,7
"2018-11-21 03:05:59",SAINT777,sucre,"Braves of Glory",loss,blitz,-2
"2018-11-21 03:53:19",SAINT777,"Lord Lexx","Walking Carpets",loss,,-2
"2018-11-21 04:06:29",SAINT777,JimmyPesto,"Wonder Wharf",loss,blitz,-6
"2018-11-21 04:11:29",SAINT777,Sasoo8,Kraken,loss,blitz,-2
"2018-11-21 04:43:39",SAINT777,mymorninggame,,loss,blitz,-2
"2018-11-21 04:50:59",SAINT777,johnnyric0,,loss,blitz,-2
"2018-11-21 05:05:09",SAINT777,Forrest,,win,,1
"2018-11-21 05:27:29",SAINT777,RedPhosphoru,,win,blitz,2
"2018-11-21 05:40:09",SAINT777,DarkSunRus,,loss,blitz,-2
"2018-11-21 06:18:59",SAINT777,idv,"Brave Academy",win,blitz,10
"2018-11-21 06:29:19",SAINT777,Arpad,,loss,blitz,-2
"2018-11-21 06:34:19",SAINT777,Welfs,"Braves of Glory",loss,blitz,-2
"2018-11-21 07:00:29",SAINT777,Cocomina,,loss,blitz,-2
"2018-11-21 07:19:19",SAINT777,JTOWMB,,loss,blitz,-2
"2018-11-21 07:50:29",SAINT777,Welfs,"Braves of Glory",win,blitz,14
"2018-11-21 16:50:39",SAINT777,"bill la bong",,win,,1
"2018-11-21 17:01:19",SAINT777,KorraAvatar,Wizard,win,,4
"2018-11-21 17:10:39",SAINT777,"JaxxxFrost WTF",,loss,blitz,-2
"2018-11-21 17:19:49",SAINT777,"Sniffy The Rat","Black Tie Reputaton",loss,,-3
"2018-11-21 17:30:09",SAINT777,Sasoo8,Kraken,loss,blitz,-2
"2018-11-21 17:37:09",SAINT777,Kynzel,,win,,1
"2018-11-21 21:31:49",Veldrino,Cardotron2000,,win,blitz,2
"2018-11-22 03:14:49",SAINT777,"Lord Lexx","Walking Carpets",loss,blitz,-4
"2018-11-22 04:46:59",SAINT777,lkyu7531,,win,,1
"2018-11-22 04:58:09",SAINT777,RafaelG2,Wizard,loss,blitz,-8
"2018-11-22 05:19:19",SAINT777,Vladivostok,,win,blitz,2
"2018-11-22 05:22:29",SAINT777,pappas,,loss,blitz,-2
"2018-11-22 05:32:39",SAINT777,idv,"Brave Academy",loss,blitz,-6
"2018-11-23 02:29:09",SAINT777,felix.moment,,win,blitz,2
"2018-11-23 02:35:39",SAINT777,GriffTheThief,"Brave Academy",loss,blitz,-6
"2018-11-23 02:49:29",SAINT777,elmatador99,,loss,,-1
"2018-11-23 02:57:29",SAINT777,"Gin Erik Player",,win,blitz,2
"2018-11-23 03:10:49",SAINT777,GIGON,"Brave Academy",loss,,-3
"2018-11-23 03:21:19",SAINT777,"Lord Lexx","Walking Carpets",win,blitz,12
"2018-11-23 03:53:29",SAINT777,JimmyPesto,"Wonder Wharf",loss,blitz,-6
"2018-11-23 04:05:39",SAINT777,Temaukel,"Brave Academy",loss,,-2
"2018-11-23 04:22:29",SAINT777,"I Win You Lose",,win,blitz,2
"2018-11-23 04:33:59",SAINT777,auburn,Kraken,win,blitz,14
"2018-11-23 04:42:19",SAINT777,"Lord Lexx","Walking Carpets",loss,blitz,-4
"2018-11-23 04:53:49",SAINT777,johnnyric0,,win,blitz,2
"2018-11-23 05:00:39",SAINT777,mymorninggame,,loss,,-1
"2018-11-23 05:23:29",SAINT777,lkyu7531,,win,blitz,2
"2018-11-23 14:03:39",SAINT777,Kablah42,,win,,1
"2018-11-23 14:18:49",SAINT777,Robauke,NinetyNineKnaves,win,,6
"2018-11-23 14:37:59",SAINT777,Apocalypse,,loss,,-1
"2018-11-23 14:45:59",SAINT777,FcxHiro,"Braves of Glory",win,blitz,14
"2018-11-23 14:57:39",SAINT777,Salwador,"November Rain'",loss,blitz,-8
"2018-11-23 15:08:49",SAINT777,Pineapple84,"Walking Carpets",win,blitz,12
"2018-11-23 15:12:19",SAINT777,mike111,"Black Tie Reputaton",win,,5
"2018-11-23 15:27:49",SAINT777,SirClipston,,loss,,-1
"2018-11-23 16:02:39",SAINT777,Salwador,"November Rain'",loss,blitz,-8
"2018-11-23 16:13:59",SAINT777,Pindolinha,,loss,blitz,-2
"2018-11-23 16:28:19",SAINT777,mike111,"Black Tie Reputaton",win,,5
"2018-11-23 16:40:09",SAINT777,ntym13,ELEMENTAL,loss,,-3
"2018-11-23 16:54:29",SAINT777,Kablah42,,loss,blitz,-2
"2018-11-23 17:16:29",SAINT777,"Il Enzio",,loss,,-1
"2018-11-23 17:36:49",SAINT777,Haudle,,loss,,-1
"2018-11-23 17:48:39",SAINT777,Sandrinho,,win,blitz,2
"2018-11-23 17:56:49",SAINT777,ponylover2000,MightyBees,loss,blitz,-10
"2018-11-23 18:06:19",SAINT777,BloodRedDawn,,win,blitz,2
"2018-11-23 18:11:29",SAINT777,IOIOI,Sorcerers,loss,blitz,-8
"2018-11-24 05:15:39",SAINT777,L'imprevisto,,win,blitz,2
"2018-11-24 05:20:19",SAINT777,johnnyric0,,win,blitz,2
"2018-11-24 05:26:49",SAINT777,"Chevy Cavalier",,loss,blitz,-2
"2018-11-24 05:41:39",SAINT777,Midshadow,"Black Tie Reputaton",loss,blitz,-6
"2018-11-24 06:37:29",SAINT777,JimmyPesto,"Wonder Wharf",loss,,-3
"2018-11-24 06:52:49",SAINT777,Saker,"Black Tie Reputaton",loss,blitz,-6
"2018-11-24 07:02:29",SAINT777,house,,loss,blitz,-2
"2018-11-24 07:16:09",SAINT777,Welfs,"Braves of Glory",loss,,-1
"2018-11-25 02:59:59",SAINT777,kramer,,loss,blitz,-2
"2018-11-25 03:19:19",SAINT777,Narfal,"Brave Academy",win,,6
"2018-11-25 03:39:29",SAINT777,Astroboy123,NinetyNineKnaves,win,,6
"2018-11-25 04:16:19",SAINT777,"Lord Lexx","Walking Carpets",loss,,-2
