"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2014-01-29 14:50:06",Codefive,ch33seman,"Order of the Ivory Flame",win,,26
"2014-01-29 15:00:09",Codefive,"capn crunch",,loss,,-1
"2014-01-29 15:11:37",Codefive,garcia1000,,win,blitz,2
"2014-01-29 15:16:17",Codefive,"Saith Umbrae",,win,,1
"2014-01-29 15:30:35",Codefive,Neonn,,win,blitz,2
"2014-01-29 20:41:35",Codefive,Dave,Sorcererers,loss,,-11
"2014-01-29 20:49:57",Codefive,TheShadowTitan,"Power of Fires",win,,22
"2014-01-29 21:12:16",Codefive,Agnieszka,"420 YOLO SQUAD",win,blitz,46
"2014-01-29 21:25:18",Codefive,SgtSteve,Sorcererers,loss,blitz,-24
"2014-01-29 21:36:37",Codefive,Ulric,,win,blitz,2
"2014-01-29 21:45:17",Codefive,Bitterfeldt,,loss,,-1
"2014-01-29 21:54:46",Codefive,Thaco,,win,,1
"2014-01-29 22:07:45",Codefive,"Kungfu Crab","Power of Fires",loss,blitz,-24
"2014-01-29 22:20:25",Codefive,Geoff,,loss,,-1
"2014-01-29 22:33:37",Codefive,Magnamund,,win,,1
"2014-01-30 12:26:06",Codefive,Grandshaka,,loss,,-1
"2014-01-30 12:45:25",Codefive,[Unknown],,win,,1
"2014-01-30 12:53:55",Codefive,KarbonKhan,Sorcererers,loss,blitz,-26
"2014-01-30 13:07:16",Codefive,telmor,,loss,,-1
"2014-01-30 13:17:56",Codefive,ntym13,"Power of Fires",win,,25
"2014-01-30 13:35:26",Codefive,Grandshaka,,loss,,-1
"2014-01-30 13:46:45",Codefive,[Unknown],,win,,1
"2014-01-30 23:31:26",Codefive,Marsh,,win,blitz,2
"2014-01-30 23:43:55",Codefive,PilgrimBailey,"Order of the Ivory Flame",win,,26
"2014-01-30 23:51:27",Codefive,owangolama,,loss,blitz,-2
"2014-01-31 00:02:27",Codefive,Tafryn,,win,blitz,2
"2014-01-31 00:27:37",Codefive,dynastical,,loss,blitz,-2
"2014-01-31 00:42:35",Codefive,"Cyrus Black",,win,,1
"2014-01-31 00:53:57",Codefive,Wildarm,,win,blitz,2
"2014-01-31 01:02:07",Codefive,dedengkot,,loss,,-1
"2014-01-31 01:10:25",Codefive,"Kungfu Crab","Power of Fires",loss,blitz,-14
"2014-01-31 01:46:47",Codefive,Cajur,Sorcererers,loss,blitz,-26
"2014-01-31 02:08:48",Codefive,SgtSteve,Sorcererers,loss,,-11
