"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2016-10-24 18:18:20",ma.xiping,Astasya,,win,,1
"2016-10-24 18:30:51",ma.xiping,nasubi1,,win,,1
"2016-10-25 03:56:10",sidk,Cardotron2000,,win,blitz,2
"2016-10-25 03:59:20",sidk,aaronb_007,,loss,blitz,-2
"2016-10-25 04:08:20",sidk,Cardotron2000,,win,blitz,2
"2016-10-25 04:12:21",sidk,Arnie,"Walking Carpets",win,,7
"2016-10-25 11:09:50",sidk,tunafist88,,loss,,-1
"2016-10-25 11:27:20",sidk,noobosor,,loss,,-1
"2016-10-25 12:12:50",sidk,Fiascoo,"Braves of Glory",loss,blitz,-2
"2016-10-25 12:25:30",sidk,"Sniffy The Rat",,loss,,-1
"2016-10-25 12:38:50",sidk,Benjiman,,loss,blitz,-2
"2016-10-25 15:03:20",ma.xiping,mike111,,win,,1
"2016-10-25 15:16:40",ma.xiping,PillePalle,,win,blitz,2
"2016-10-25 16:26:00",ma.xiping,GIGON,SPARTA,win,blitz,8
"2016-10-25 16:31:00",ma.xiping,Wiggley87,,win,blitz,2
"2016-10-25 17:01:00",ma.xiping,"Sirius III",NinetyNineKnaves,win,,5
"2016-10-25 17:11:40",ma.xiping,Hertz,LanQiYing,loss,,-3
"2016-10-25 17:21:40",ma.xiping,Astasya,,loss,,-1
"2016-10-25 17:31:50",ma.xiping,SerraSerra,,win,,1
"2016-10-25 17:36:50",ma.xiping,GerOge,Sorcererers,win,blitz,8
"2016-10-25 17:42:00",ma.xiping,katanakata,,win,,1
"2016-10-26 02:26:50",sidk,phoenix1189,,win,,1
"2016-10-26 02:41:40",sidk,Cardotron2000,,win,blitz,2
"2016-10-26 03:27:51",sidk,Berrymonster,,win,,1
"2016-10-26 03:48:40",sidk,swiftylapesta,"BEERBARIANS CREW",win,blitz,10
"2016-10-26 04:16:20",sidk,Cardotron2000,,loss,,-1
"2016-10-26 04:21:20",sidk,"Sir Shmookas",,win,,1
"2016-10-26 09:49:50",sidk,SerraSerra,,loss,,-1
"2016-10-27 03:25:31",sidk,RunningAway,,loss,,-1
"2016-10-27 03:41:40",sidk,Cardotron2000,,win,blitz,2
"2016-10-27 03:46:00",sidk,ericyuan,,win,,1
"2016-10-27 04:29:40",sidk,SkyWatcher,,loss,,-1
"2016-10-27 04:37:10",sidk,1925,,loss,blitz,-2
"2016-10-27 06:29:30",sidk,CursedSaviour,"Shadow of Nazmorghul",win,,3
"2016-10-27 07:52:40",sidk,Cribbage,,win,,1
"2016-10-27 08:13:30",sidk,No_Life_Gamer_All_Day,NoLifeGaming,loss,blitz,-8
"2016-10-27 10:02:10",sidk,Tabitha,,win,,1
"2016-10-28 04:18:27",AlmightyFocker,Cardotron2000,,win,blitz,2
"2016-10-28 04:27:27",AlmightyFocker,"The 4dministrator",,loss,blitz,-2
"2016-10-28 04:33:27",AlmightyFocker,"Gandalf the Grey Poupon",Sorcererers,win,blitz,8
"2016-10-28 04:36:27",AlmightyFocker,cardhunter25,,loss,blitz,-2
"2016-10-28 04:52:27",AlmightyFocker,waterbird0209,,loss,blitz,-2
"2016-10-28 05:01:17",AlmightyFocker,"Sir Shmookas",,win,blitz,2
"2016-10-28 08:35:07",AlmightyFocker,"Gandalf the Grey Poupon",Sorcererers,win,blitz,8
"2016-10-28 08:41:37",AlmightyFocker,1352,,win,blitz,2
"2016-10-28 08:46:47",AlmightyFocker,ereksoss,,loss,blitz,-2
"2016-10-28 08:55:37",AlmightyFocker,Cardotron2000,,loss,blitz,-2
"2016-10-28 09:03:17",AlmightyFocker,Cardotron2000,,win,,1
"2016-10-28 09:12:27",AlmightyFocker,giogio18,,loss,blitz,-2
"2016-10-28 09:17:47",AlmightyFocker,gurel,"99 Lenbears WalkingOnFire",win,,6
"2016-10-28 09:35:47",AlmightyFocker,"Hello World",,win,blitz,2
"2016-10-28 09:39:37",AlmightyFocker,alfonso,,win,,1
"2016-10-28 09:46:37",AlmightyFocker,"Gandalf the Grey Poupon",Sorcererers,win,,4
"2016-10-28 09:58:17",AlmightyFocker,Flozzard,"99 Lenbears WalkingOnFire",win,blitz,12
"2016-10-29 04:26:27",AlmightyFocker,Sinador,,win,,1
"2016-10-29 04:40:37",AlmightyFocker,Belast,,win,,1
"2016-10-29 04:47:17",AlmightyFocker,Cardotron2000,,win,blitz,2
"2016-10-29 04:52:27",AlmightyFocker,WhiteSorcerer,"99 Lenbears WalkingOnFire",loss,,-2
"2016-10-29 05:03:07",AlmightyFocker,stuburton20101,,loss,blitz,-2
"2016-10-29 05:13:07",AlmightyFocker,gian_b,,win,,1
"2016-10-29 07:49:47",AlmightyFocker,tempora,,win,blitz,2
"2016-10-29 07:56:37",AlmightyFocker,Fiascoo,"Braves of Glory",win,,6
"2016-10-29 09:46:27",sidk,Fiascoo,"Braves of Glory",loss,blitz,-4
"2016-10-29 09:51:27",sidk,"im dog101",,win,,1
"2016-10-29 11:07:07",AlmightyFocker,"im dog101",,win,blitz,2
"2016-10-29 11:17:07",AlmightyFocker,Lastinferno,,loss,,-1
"2016-10-29 11:22:37",AlmightyFocker,apake,,loss,,-1
"2016-10-29 11:29:47",AlmightyFocker,"Spar Ventura",,win,blitz,2
"2016-10-29 11:34:37",AlmightyFocker,Ardens,,loss,,-1
"2016-10-29 11:40:57",AlmightyFocker,FinalCheetah,Sorcererers,win,blitz,8
"2016-10-29 12:45:17",sidk,ntym13,ELEMENTAL,loss,blitz,-4
"2016-10-29 12:50:17",sidk,SkyWatcher,,loss,,-1
"2016-10-29 13:03:37",sidk,waterbird0209,,win,blitz,2
"2016-10-29 13:06:47",sidk,Jade13,RedDevils,loss,blitz,-8
"2016-10-29 13:23:07",sidk,smallleft,,loss,blitz,-2
"2016-10-29 13:36:37",sidk,sarchiapone,,win,blitz,2
"2016-10-29 13:48:57",sidk,"Hello World",,loss,,-1
"2016-10-29 13:53:57",sidk,Eurydice,"BEERBARIANS CREW",win,blitz,8
"2016-10-29 14:03:27",sidk,stuburton2010,,win,,1
"2016-10-29 20:01:57",ma.xiping,AgusS6,,loss,,-1
"2016-10-29 20:13:57",ma.xiping,zippo_at_work,"Braves of Glory",win,blitz,12
"2016-10-30 01:51:37",AlmightyFocker,PillePalle,,loss,blitz,-2
"2016-10-30 01:59:57",AlmightyFocker,ericyuan,,win,,1
"2016-10-30 04:07:27",sidk,PillePalle,,win,blitz,2
"2016-10-30 09:22:47",AlmightyFocker,ntym13,ELEMENTAL,loss,,-2
"2016-10-30 09:31:17",AlmightyFocker,SanPunkrazio,,win,blitz,2
"2016-10-30 09:35:57",AlmightyFocker,funthing,,win,,1
"2016-10-30 11:16:37",ma.xiping,cardhunter25,,loss,,-1
"2016-10-30 11:26:47",ma.xiping,Robauke,NinetyNineKnaves,win,,6
"2016-10-30 12:23:17",AlmightyFocker,Flozzard,"99 Lenbears WalkingOnFire",win,,6
"2016-10-31 04:40:27",sidk,True_Hunter,,win,,1
"2016-10-31 04:48:37",sidk,GrendLynch,,loss,blitz,-2
"2016-10-31 04:54:37",sidk,1925,,loss,,-1
"2016-10-31 05:00:57",sidk,1352,,win,blitz,2
"2016-10-31 05:13:07",sidk,zippo_at_work,"Braves of Glory",loss,,-2
"2016-10-31 05:30:27",sidk,"polar bear",LanQiYing,win,,5
"2016-10-31 05:37:47",sidk,"Sirius III",NinetyNineKnaves,loss,blitz,-6
"2016-10-31 05:48:07",sidk,Narfal,,loss,,-1
"2016-10-31 06:00:17",sidk,GrendLynch,,win,blitz,2
"2016-10-31 06:06:47",sidk,Rebel7284,NinetyNineKnaves,win,,6
"2016-10-31 06:56:17",sidk,Astroboy123,NinetyNineKnaves,loss,,-3
"2016-10-31 07:07:37",sidk,krnark,ELEMENTAL,win,,6
"2016-10-31 08:56:57",sidk,ntym13,ELEMENTAL,loss,,-2
"2016-10-31 09:18:37",sidk,"Sirius III",NinetyNineKnaves,loss,,-3
"2016-10-31 09:41:07",sidk,Birdwatch,,win,,1
"2016-10-31 10:51:17",sidk,lotosss,,win,,1
"2016-10-31 11:03:17",sidk,AlexanderX,,win,blitz,2
"2016-10-31 11:14:27",sidk,Imrahi1,,loss,blitz,-2
"2016-10-31 11:24:17",sidk,krnark,ELEMENTAL,loss,,-2
"2016-10-31 11:35:47",sidk,stuburton2010,,loss,,-1
"2016-10-31 11:43:37",sidk,Elkurp,,win,,1
"2016-10-31 12:09:27",sidk,FcxHiro,"Braves of Glory",loss,,-2
"2016-10-31 12:18:27",sidk,lotosss,,loss,,-1
"2016-10-31 12:31:47",sidk,zarex1,,win,blitz,2
"2016-10-31 12:36:27",sidk,bmij,,win,blitz,2
"2016-10-31 12:42:57",sidk,stuburton2010,,loss,,-1
"2016-10-31 12:53:17",sidk,"Rainfall TWD",LanQiYing,loss,,-3
"2016-10-31 13:01:17",sidk,mike111,,loss,,-1
"2016-10-31 13:21:57",AlmightyFocker,stuburton2010,,win,blitz,2
"2016-10-31 14:19:27",sidk,mike111,,loss,,-1
"2016-10-31 14:40:47",AlmightyFocker,Fiascoo,"Braves of Glory",win,,6
"2016-10-31 15:51:57",sidk,gian_b,,win,blitz,2
"2016-10-31 16:08:37",sidk,Elkurp,,win,blitz,2
"2016-10-31 16:40:17",ma.xiping,Mikey76500,,win,blitz,2
"2016-10-31 16:48:37",ma.xiping,chickenbao,"99 Lenbears WalkingOnFire",win,blitz,12
"2016-10-31 16:57:37",ma.xiping,Tabitha,,win,blitz,2
"2016-10-31 17:16:07",ma.xiping,xjaqsx,,win,,1
"2016-10-31 17:23:17",ma.xiping,"Sniffy The Rat",,loss,,-1
"2016-10-31 17:35:27",ma.xiping,krnark,ELEMENTAL,loss,blitz,-4
"2016-10-31 17:41:37",ma.xiping,stuburton2010,,loss,blitz,-2
"2016-10-31 17:51:37",ma.xiping,zippo_at_work,"Braves of Glory",win,,6
"2016-10-31 18:03:37",ma.xiping,sucre,"Braves of Glory",loss,blitz,-4
"2016-10-31 18:14:37",ma.xiping,"gulo gulo",,loss,blitz,-2
"2016-10-31 18:22:17",ma.xiping,GerOge,Sorcererers,win,blitz,8
