"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2019-05-02 09:12:34",cokopuffs32,Cardotron2000,,win,,1
"2019-05-02 09:28:24",cokopuffs32,Earthenic,,loss,,0
"2019-05-02 10:03:14",cokopuffs32,Strelok,,win,,1
"2019-05-02 10:10:54",cokopuffs32,rubysoho,,win,,1
"2019-05-02 11:50:04",holylight93,petr77,Kraken,win,,1
"2019-05-02 19:10:14",cokopuffs32,N3GROMANC3R,,loss,,0
"2019-05-02 19:32:24",cokopuffs32,Cardotron2000,,win,,1
"2019-05-02 19:37:14",cokopuffs32,Namecrosun,,win,,1
"2019-05-02 19:51:54",cokopuffs32,krystalis1,"Braves of Glory",win,,1
"2019-05-02 20:03:34",cokopuffs32,jsanders32,,win,,1
"2019-05-02 20:54:04",cokopuffs32,GriffTheThief,"Brave Academy",win,,1
"2019-05-03 00:25:14",cokopuffs32,Razorfin,"Walking Carpets",loss,,-1
"2019-05-03 00:30:14",cokopuffs32,luisandrs,,loss,,0
"2019-05-03 00:40:54",cokopuffs32,Cardotron2000,,loss,,0
"2019-05-03 00:47:24",cokopuffs32,sempelton,,loss,,0
"2019-05-03 01:00:14",cokopuffs32,Cardotron2000,,win,,1
"2019-05-03 02:25:14",holylight93,Rebel7284,NinetyNineKnaves,loss,,-1
"2019-05-03 02:36:14",holylight93,Santandrea,Kraken,win,,1
"2019-05-03 02:55:54",holylight93,RThree,,win,,1
"2019-05-03 05:18:14",cokopuffs32,Cardotron2000,,win,,1
"2019-05-03 05:27:34",cokopuffs32,AlexanderX,,win,,1
"2019-05-03 06:49:54",holylight93,madman2262,"The Red Devils",loss,,-1
"2019-05-03 08:16:24",holylight93,samwell,,win,,1
"2019-05-03 10:29:04",sdclub,ebla,"99 Lenbears WalkingOnFire",loss,,-1
"2019-05-03 15:46:44",sdclub,BloodRedDawn,,win,,1
"2019-05-03 16:09:34",sdclub,UiA,,win,,1
"2019-05-03 16:17:44",sdclub,CPKinase,,win,,1
"2019-05-03 16:25:14",sdclub,Graxus,NinetyNineKnaves,win,,1
"2019-05-03 16:38:54",sdclub,Helga,,loss,,0
"2019-05-03 16:47:34",sdclub,"Captain Smashy",,loss,,0
"2019-05-03 17:02:44",sdclub,Cardotron2000,,win,,1
"2019-05-03 17:11:04",sdclub,olsen83,,win,,1
"2019-05-04 02:00:14",holylight93,sempelton,,win,,1
"2019-05-04 03:03:34",cokopuffs32,NagrekThumb,,loss,,0
"2019-05-04 03:14:54",cokopuffs32,Cardotron2000,,win,,1
"2019-05-04 03:25:54",cokopuffs32,gargamael200,Kraken,loss,,-1
"2019-05-04 03:33:44",cokopuffs32,L'imprevisto,,loss,,0
"2019-05-04 03:45:04",cokopuffs32,Cardotron2000,,loss,,0
"2019-05-04 03:55:14",cokopuffs32,punidor666,,loss,,0
"2019-05-04 04:08:24",cokopuffs32,amberamu,,win,,1
"2019-05-04 04:17:04",cokopuffs32,coconan,,win,,1
"2019-05-04 06:14:24",holylight93,house,,win,,1
"2019-05-04 07:24:04",cokopuffs32,Welfs,"Braves of Glory",loss,,-1
"2019-05-04 07:35:24",cokopuffs32,Cardotron2000,,win,,1
"2019-05-04 07:41:34",cokopuffs32,DvidL,,win,,1
"2019-05-04 08:01:04",cokopuffs32,"Mandatary Inaction",,loss,,0
"2019-05-04 08:14:54",cokopuffs32,bobbybobbob,,loss,,0
"2019-05-04 13:17:34",cokopuffs32,skant,,win,,1
"2019-05-04 13:36:24",cokopuffs32,xGodKnightx,,win,,1
"2019-05-04 13:47:24",cokopuffs32,Faust7,"Walking Carpets",loss,,-1
"2019-05-04 14:02:44",cokopuffs32,Graxus,NinetyNineKnaves,loss,,-1
"2019-05-04 14:11:54",cokopuffs32,fremenlaw,,win,,1
"2019-05-04 14:27:44",cokopuffs32,happyjoy,,loss,,0
"2019-05-04 18:27:34",sdclub,Larmincess27,,loss,,0
"2019-05-04 18:44:14",sdclub,NagrekThumb,,win,,1
"2019-05-04 19:10:44",sdclub,iostiogic,,win,,1
"2019-05-04 19:30:14",sdclub,Tabitha,,loss,,0
"2019-05-04 19:50:24",sdclub,ntym13,ELEMENTAL,loss,,-1
"2019-05-04 19:58:34",sdclub,Cardotron2000,,win,,1
"2019-05-05 01:11:24",sdclub,FallenBlues,"Nasi Goreng",loss,,-1
"2019-05-05 01:01:34",cokopuffs32,ricksonbyarmbar,,loss,,0
"2019-05-05 01:24:04",cokopuffs32,Berenod,,win,,1
"2019-05-05 01:54:44",sdclub,Berenod,,win,,1
"2019-05-05 02:06:44",sdclub,Larmincess27,,loss,,0
"2019-05-05 02:08:54",cokopuffs32,chlapatcha,"Walking Carpets",loss,,-1
"2019-05-05 02:12:54",sdclub,MarcusAurelius99,,loss,,0
"2019-05-05 02:18:44",cokopuffs32,Cardotron2000,,win,,1
"2019-05-05 02:23:14",sdclub,y0uthpast0r,"Walking Carpets",loss,,-1
"2019-05-05 02:28:44",sdclub,JimmyPesto,"Wonder Wharf",loss,,-1
"2019-05-05 02:26:24",cokopuffs32,ponylover2000,MightyBees,win,,1
"2019-05-05 02:34:54",sdclub,Kirabi,,loss,,0
"2019-05-05 02:50:34",sdclub,RedPhosphoru,"Braves of Glory",loss,,-1
"2019-05-05 03:06:44",sdclub,Cardotron2000,,loss,,0
"2019-05-05 03:12:14",sdclub,happyjoy,,loss,,0
"2019-05-05 03:31:44",sdclub,Surefire,,win,,1
"2019-05-05 03:31:14",holylight93,happyjoy,,loss,,0
"2019-05-05 03:49:34",holylight93,chlapatcha,"Walking Carpets",loss,,-1
"2019-05-05 12:18:44",holylight93,Cardotron2000,,win,,1
"2019-05-05 12:25:44",holylight93,Gento,,win,,1
"2019-05-05 13:26:44",holylight93,Elantris,Kraken,loss,,-1
"2019-05-05 13:38:44",holylight93,FallenBlues,"Nasi Goreng",loss,,-1
"2019-05-05 13:49:14",holylight93,Cardotron2000,,win,,1
"2019-05-05 13:57:34",holylight93,GriffTheThief,"Brave Academy",loss,,-1
"2019-05-05 14:07:14",cokopuffs32,sordido,Snakes,loss,,-1
"2019-05-05 14:04:04",holylight93,Rayjuken,,win,,1
"2019-05-05 14:18:04",cokopuffs32,SanPunkrazio,PizzaAndCoffee,loss,,-1
"2019-05-05 14:26:04",cokopuffs32,Cardotron2000,,win,,1
"2019-05-05 14:24:24",holylight93,SanPunkrazio,PizzaAndCoffee,win,,1
"2019-05-05 14:35:34",cokopuffs32,Breitbart,,win,,1
"2019-05-05 14:37:04",holylight93,chlapatcha,"Walking Carpets",win,,1
"2019-05-05 14:43:34",cokopuffs32,N3GROMANC3R,,loss,,0
"2019-05-05 14:54:54",cokopuffs32,LEPRICON,,loss,,0
"2019-05-05 15:09:24",cokopuffs32,Roukine,,win,,1
"2019-05-06 06:10:04",cokopuffs32,gian_b,Kraken,win,,1
"2019-05-06 06:23:14",cokopuffs32,AlexanderX,,loss,,0
"2019-05-06 06:30:54",cokopuffs32,JTOWMB,"BEERBARIANS CREW",loss,,-1
"2019-05-06 07:20:04",holylight93,Cardotron2000,,win,,1
"2019-05-06 08:05:44",holylight93,madman2262,"The Red Devils",loss,,-1
"2019-05-06 08:24:44",sdclub,lalin,,win,,1
"2019-05-06 08:50:24",sdclub,Cardotron2000,,loss,,0
"2019-05-06 08:58:04",sdclub,BlackSabbath,Kraken,loss,,-1
"2019-05-06 09:21:14",holylight93,lalin,,loss,,0
"2019-05-06 10:21:44",sdclub,ricksonbyarmbar,,win,,1
"2019-05-06 10:55:34",cokopuffs32,ThunderingPigeon,,loss,,0
"2019-05-06 11:03:34",cokopuffs32,JTOWMB,"BEERBARIANS CREW",loss,,-1
"2019-05-06 11:14:54",cokopuffs32,Cardotron2000,,win,,1
"2019-05-06 11:23:44",cokopuffs32,Cardotron2000,,loss,,0
"2019-05-06 11:16:24",holylight93,Estremo,PizzaAndCoffee,win,,1
"2019-05-06 11:41:34",cokopuffs32,cadmus2166,,loss,,0
"2019-05-06 11:55:34",cokopuffs32,AlexanderX,,win,,1
"2019-05-06 12:06:54",cokopuffs32,pikapoopy,,win,,1
"2019-05-06 12:13:44",cokopuffs32,rubysoho,,loss,,0
"2019-05-06 12:36:14",cokopuffs32,Spladderr,,loss,,0
"2019-05-06 12:51:24",cokopuffs32,Axayacatl,,loss,,0
"2019-05-06 13:02:04",cokopuffs32,LEPRICON,,win,,1
"2019-05-06 13:11:14",cokopuffs32,ArtExt,,win,,1
"2019-05-06 13:17:34",cokopuffs32,Neoburai,Sorcererers,loss,,-1
"2019-05-06 13:27:44",cokopuffs32,rubysoho,,win,,1
"2019-05-06 13:44:04",cokopuffs32,lalin,,win,,1
"2019-05-06 15:03:24",sdclub,Sinador,Kraken,win,,1
"2019-05-06 19:14:34",sdclub,Sandrinho,,loss,,0
"2019-05-06 19:38:44",cokopuffs32,eye17_1,,win,,1
"2019-05-06 19:37:24",sdclub,"Neron Fitzgerald",,loss,,0
"2019-05-06 19:52:04",cokopuffs32,UiA,,loss,,0
"2019-05-06 19:55:04",sdclub,"games guy",,loss,,0
"2019-05-06 19:57:04",cokopuffs32,Egzo,,win,,1
"2019-05-06 20:03:14",sdclub,dberg79,,win,,1
"2019-05-06 20:05:04",cokopuffs32,Spladderr,,loss,,0
"2019-05-06 20:17:04",cokopuffs32,sinyk,,loss,,0
"2019-05-06 21:05:04",cokopuffs32,"Mandatary Inaction",,loss,,0
"2019-05-07 02:25:14",cokopuffs32,BrienOConan,"Brave Academy",loss,,-1
"2019-05-07 02:34:44",cokopuffs32,Cardotron2000,,loss,,0
"2019-05-07 02:58:34",cokopuffs32,Cardotron2000,,loss,,0
"2019-05-07 03:37:14",holylight93,Cardotron2000,,win,,1
"2019-05-07 04:28:24",cokopuffs32,Cardotron2000,,loss,,0
"2019-05-07 04:36:14",cokopuffs32,Cardotron2000,,loss,,0
"2019-05-07 04:42:04",cokopuffs32,Smoke99,,loss,,0
"2019-05-07 04:44:44",holylight93,FallenBlues,"Nasi Goreng",win,,1
"2019-05-07 05:02:34",cokopuffs32,Cardotron2000,,win,,1
"2019-05-07 05:15:24",cokopuffs32,Cardotron2000,,win,,1
"2019-05-07 05:34:34",cokopuffs32,LEPRICON,,win,,1
"2019-05-07 05:44:34",cokopuffs32,sidk,"Gang Ben 003",loss,,-1
"2019-05-07 05:51:44",cokopuffs32,Cardotron2000,,win,,1
"2019-05-07 06:04:04",cokopuffs32,Kirabi,,win,,1
"2019-05-07 07:41:14",cokopuffs32,Cribbage,"Braves of Glory",loss,,-1
"2019-05-07 07:53:54",cokopuffs32,Cardotron2000,,loss,,0
"2019-05-07 12:03:14",holylight93,Cardotron2000,,loss,,0
"2019-05-07 12:08:14",holylight93,TheZuton,,win,,1
"2019-05-07 18:49:44",cokopuffs32,Santandrea,Kraken,loss,,-1
"2019-05-07 19:16:04",cokopuffs32,Yokozuna,"Braves of Glory",loss,,-1
"2019-05-07 19:21:14",cokopuffs32,maletruck,,loss,,0
"2019-05-08 00:52:24",sdclub,Cardotron2000,,loss,,0
"2019-05-08 01:51:14",sdclub,sempelton,,win,,1
"2019-05-08 02:03:24",sdclub,Cardotron2000,,loss,,0
"2019-05-08 02:42:04",sdclub,Faust7,"Walking Carpets",loss,,-1
"2019-05-08 02:51:24",sdclub,gargamael200,Kraken,loss,,-1
"2019-05-08 02:56:54",sdclub,punidor666,,win,,1
"2019-05-08 07:31:34",holylight93,Cardotron2000,,win,,1
"2019-05-08 09:09:14",holylight93,ThunderingPigeon,,win,,1
"2019-05-08 09:28:34",holylight93,Saker,Kraken,win,,1
"2019-05-09 01:39:44",sdclub,eye17_1,,win,,1
"2019-05-09 01:51:24",holylight93,JimmyPesto,"Wonder Wharf",win,,1
"2019-05-10 02:34:14",holylight93,gargamael200,Kraken,loss,,-1
"2019-05-10 03:04:24",holylight93,Cardotron2000,,win,,1
"2019-05-10 03:17:14",holylight93,Cocomina,"Braves of Glory",win,,1
"2019-05-10 06:17:34",holylight93,battlezoby,,win,,1
"2019-05-10 10:15:04",holylight93,nikow,,win,,1
"2019-05-10 13:15:44",holylight93,KornyKings,"Walking Carpets",win,,1
"2019-05-10 19:21:04",sdclub,yakkow,"Walking Carpets",win,,1
"2019-05-10 19:29:04",sdclub,gohey84,,win,,1
"2019-05-10 19:42:24",sdclub,tempora,,loss,,0
"2019-05-10 19:51:44",sdclub,sempelton,,loss,,0
"2019-05-10 20:03:14",sdclub,Toranch,,win,,1
"2019-05-10 20:08:04",sdclub,lalin,,loss,,0
"2019-05-10 20:13:04",sdclub,sordido,Snakes,win,,1
"2019-05-10 20:20:14",sdclub,Cardotron2000,,win,,1
"2019-05-10 20:34:14",sdclub,Cardotron2000,,win,,1
"2019-05-10 20:38:54",sdclub,Strelok,,win,,1
"2019-05-10 20:46:24",sdclub,Matilda,Kraken,win,,1
"2019-05-11 01:18:04",sdclub,DavidCarradine,,win,,1
"2019-05-11 01:36:14",sdclub,Smoke99,,loss,,0
"2019-05-11 01:52:34",sdclub,JimmyPesto,"Wonder Wharf",win,,1
"2019-05-11 02:15:14",sdclub,RedPhosphoru,"Braves of Glory",win,,1
"2019-05-11 03:58:14",sdclub,"Gandalf the Grey Poupon",Sorcerers,loss,,-1
"2019-05-11 04:11:54",sdclub,"Ubbo Shatla",,win,,1
"2019-05-11 04:25:24",sdclub,"Sirius III",NinetyNineKnaves,win,,1
"2019-05-11 13:44:54",holylight93,bobbyfirmino,,win,,1
"2019-05-11 14:10:54",holylight93,Larmincess27,,win,,1
"2019-05-11 14:22:44",holylight93,Estremo,PizzaAndCoffee,loss,,-1
"2019-05-12 00:53:44",sdclub,GerOge,NinetyNineKnaves,loss,,-1
"2019-05-12 02:00:54",holylight93,Sinador,Kraken,win,,1
"2019-05-12 02:15:04",holylight93,Campaign3,"Brave Academy",loss,,-1
"2019-05-12 05:54:54",holylight93,cardhunter25,"Braves of Glory",win,,1
"2019-05-12 09:24:44",sdclub,SlowComputer,"Brave Academy",loss,,-1
"2019-05-12 09:41:54",sdclub,Blummy,"Walking Carpets",win,,1
"2019-05-12 11:34:44",sdclub,sempelton,,loss,,0
"2019-05-12 11:55:54",cokopuffs32,sordido,Snakes,loss,,-1
"2019-05-12 12:06:44",cokopuffs32,Mom,,loss,,0
"2019-05-12 12:13:44",cokopuffs32,Mom,,loss,,0
"2019-05-12 12:02:24",sdclub,gian_b,Kraken,win,,1
"2019-05-12 12:22:34",sdclub,sucre,"Braves of Glory",loss,,-1
"2019-05-12 12:18:44",cokopuffs32,Muresyn,,loss,,0
"2019-05-12 12:28:14",sdclub,olsen83,,loss,,0
"2019-05-12 12:45:24",sdclub,"Ubbo Shatla",,win,,1
"2019-05-12 12:55:54",sdclub,"El Viejo Dakuan",,loss,,0
"2019-05-12 13:11:04",sdclub,yakkow,"Walking Carpets",win,,1
"2019-05-12 15:02:04",holylight93,Talmain,"Braves of Glory",win,,1
"2019-05-12 15:31:34",holylight93,Rebel7284,NinetyNineKnaves,loss,,-1
"2019-05-12 16:00:14",holylight93,Estremo,PizzaAndCoffee,win,,1
"2019-05-12 16:42:04",holylight93,Arcanan,,win,,1
"2019-05-12 17:12:14",holylight93,Santandrea,Kraken,win,,1
"2019-05-13 02:07:24",sdclub,Breitbart,,win,,1
"2019-05-13 02:19:24",sdclub,FallenBlues,"Nasi Goreng",win,,1
"2019-05-13 06:03:34",holylight93,Cardotron2000,,win,,1
"2019-05-13 11:23:04",holylight93,sidk,"Gang Ben 003",win,,1
"2019-05-13 11:32:34",sdclub,DvidL,,win,,1
"2019-05-13 12:01:34",sdclub,krystalis1,"Braves of Glory",loss,,-1
"2019-05-13 12:12:04",holylight93,sdclub,,loss,,0
"2019-05-13 12:32:04",holylight93,Elkurp,"Brave Academy",win,,1
"2019-05-13 12:28:04",sdclub,marcoarme,,win,,1
"2019-05-13 12:57:34",sdclub,daggumit,,win,,1
"2019-05-13 14:05:44",holylight93,Colt_Seavers,"Braves of Glory",loss,,-1
"2019-05-14 02:08:24",holylight93,JimmyPesto,"Wonder Wharf",loss,,-1
"2019-05-14 02:17:54",holylight93,Spelmid,,win,,1
"2019-05-14 02:36:24",holylight93,ChosenUndead,UnitedSurvivorsGaming,win,,1
"2019-05-14 02:50:34",holylight93,gargamael200,Kraken,loss,,-1
"2019-05-14 05:09:34",holylight93,doublequartz,Kraken,loss,,-1
"2019-05-14 06:04:04",holylight93,Cardotron2000,,loss,,0
"2019-05-14 06:19:34",holylight93,RedPhosphoru,"Braves of Glory",loss,,-1
"2019-05-14 10:06:54",sdclub,"Chevy Cavalier","Walking Carpets",win,,1
"2019-05-14 12:37:44",holylight93,yakkow,"Walking Carpets",win,,1
"2019-05-14 12:55:24",holylight93,nikow,,loss,,0
"2019-05-14 13:12:04",holylight93,Strelok,,win,,1
"2019-05-15 03:48:04",holylight93,"Captain Smashy",,win,,1
"2019-05-15 05:11:04",holylight93,Cardotron2000,,loss,,0
"2019-05-15 05:58:54",holylight93,BlackSabbath,Kraken,win,,1
"2019-05-15 08:44:04",sdclub,Gast86,Wizard,win,,1
"2019-05-15 09:08:24",sdclub,"polar bear",LanQiYing,loss,,-1
"2019-05-15 09:17:04",sdclub,Stan_Canaille,,loss,,0
"2019-05-15 09:31:24",sdclub,Cardotron2000,,win,,1
"2019-05-15 09:34:54",sdclub,olsen83,,loss,,0
"2019-05-15 09:44:04",sdclub,Kami,,win,,1
"2019-05-15 09:56:34",sdclub,Cardotron2000,,win,,1
"2019-05-15 10:17:04",sdclub,drakelione,"Braves of Glory",loss,,-1
"2019-05-15 12:25:54",cokopuffs32,Calculator17,,loss,,0
"2019-05-15 12:37:24",holylight93,FcxHiro,"Braves of Glory",loss,,-1
"2019-05-15 12:39:44",cokopuffs32,Mom,,win,,1
"2019-05-15 12:48:04",cokopuffs32,LEPRICON,,loss,,0
"2019-05-15 12:51:54",sdclub,battlezoby,,win,,1
"2019-05-15 13:06:44",cokopuffs32,Yvgar.M,,loss,,0
"2019-05-15 13:09:14",sdclub,Arcanan,,win,,1
"2019-05-15 13:12:54",cokopuffs32,killingdeck,,win,,1
"2019-05-15 13:25:54",cokopuffs32,xGodKnightx,,loss,,0
"2019-05-16 01:09:35",sdclub,sucre,"Braves of Glory",win,,1
"2019-05-16 02:24:34",holylight93,eucharist,NinetyNineKnaves,win,,1
"2019-05-16 08:40:14",sdclub,"JaxxxFrost WTF",Kraken,win,,1
"2019-05-16 08:54:54",sdclub,TheZuton,,loss,,0
"2019-05-16 09:05:24",sdclub,nikow,,loss,,0
"2019-05-16 09:17:24",sdclub,madman2262,"The Red Devils",loss,,-1
"2019-05-16 09:28:14",sdclub,anticorpo,,loss,,0
"2019-05-16 09:42:24",sdclub,SlowComputer,"Brave Academy",win,,1
"2019-05-16 11:07:34",holylight93,Colt_Seavers,"Braves of Glory",loss,,-1
"2019-05-16 11:29:54",sdclub,ebla,"99 Lenbears WalkingOnFire",loss,,-1
"2019-05-16 11:37:44",sdclub,daggumit,,loss,,0
"2019-05-16 11:48:44",sdclub,bobbyfirmino,,win,,1
"2019-05-16 12:01:34",sdclub,FcxHiro,"Braves of Glory",loss,,-1
"2019-05-16 12:07:14",sdclub,Santandrea,Kraken,win,,1
"2019-05-16 12:18:54",sdclub,mipr,,loss,,0
"2019-05-16 12:25:24",sdclub,johnnyric0,,win,,1
"2019-05-16 12:39:04",holylight93,Saker,Kraken,win,,1
"2019-05-16 12:48:34",sdclub,Sandro,,win,,1
"2019-05-16 13:22:44",holylight93,Colt_Seavers,"Braves of Glory",loss,,-1
"2019-05-17 02:04:44",holylight93,"Captain Smashy",,loss,,0
"2019-05-17 12:21:25",sdclub,drakelione,"Braves of Glory",win,,1
"2019-05-17 12:31:34",holylight93,gian_b,Kraken,loss,,-1
"2019-05-17 12:41:24",sdclub,AlexanderX,,loss,,0
"2019-05-17 12:53:14",sdclub,olsen83,,win,,1
"2019-05-17 12:51:04",holylight93,daggumit,,win,,1
"2019-05-17 13:07:54",sdclub,LaMangouste,"The Red Devils",loss,,-1
"2019-05-17 13:20:24",sdclub,ma.xiping,"Gang Ben 003",loss,,-1
"2019-05-17 13:16:04",holylight93,TheZuton,,win,,1
"2019-05-17 13:34:44",sdclub,Colt_Seavers,"Braves of Glory",win,,1
"2019-05-18 02:49:04",sdclub,sucre,"Braves of Glory",win,,1
"2019-05-18 04:11:54",sdclub,Yudhafpress,,win,,1
"2019-05-18 04:44:24",sdclub,RedPhosphoru,"Braves of Glory",loss,,-1
"2019-05-18 04:57:34",sdclub,Cardotron2000,,loss,,0
"2019-05-18 04:54:54",holylight93,RedPhosphoru,"Braves of Glory",loss,,-1
"2019-05-18 05:04:34",sdclub,FallenBlues,"Nasi Goreng",loss,,-1
"2019-05-18 08:28:44",holylight93,FcxHiro,"Braves of Glory",loss,,-1
"2019-05-18 12:20:14",sdclub,eucharist,NinetyNineKnaves,loss,,-1
"2019-05-19 02:28:24",sdclub,Cardotron2000,,win,,1
"2019-05-19 02:56:34",sdclub,Zindero,,win,,1
"2019-05-19 02:54:04",holylight93,Arrombador,,win,,1
"2019-05-19 03:07:54",sdclub,Cardotron2000,,win,,1
"2019-05-19 03:11:34",sdclub,holylight93,,loss,,0
"2019-05-19 03:24:24",holylight93,ThunderingPigeon,,loss,,0
"2019-05-19 03:26:04",sdclub,gargamael200,Kraken,loss,,-1
"2019-05-19 03:32:54",holylight93,Cardotron2000,,win,,1
"2019-05-19 03:34:14",sdclub,Blackfish,,win,,1
"2019-05-19 03:45:44",sdclub,doublequartz,Kraken,loss,,-1
"2019-05-19 03:52:44",sdclub,mymorninggame,"Walking Carpets",loss,,-1
"2019-05-19 04:02:14",sdclub,FcxHiro,"Braves of Glory",loss,,-1
"2019-05-19 06:04:54",sdclub,krystalis1,"Braves of Glory",loss,,-1
"2019-05-19 06:13:04",sdclub,Cardotron2000,,win,,1
"2019-05-19 06:17:34",sdclub,gurjani,"Braves of Glory",loss,,-1
"2019-05-19 06:36:54",sdclub,ChosenUndead,UnitedSurvivorsGaming,loss,,-1
"2019-05-19 06:45:34",sdclub,"JaxxxFrost WTF",Kraken,win,,1
"2019-05-19 07:18:24",sdclub,LaMangouste,"The Red Devils",win,,1
"2019-05-19 07:32:44",sdclub,jesusflp,,loss,,0
"2019-05-19 07:49:24",sdclub,DrBees,MightyBees,loss,,-1
"2019-05-19 08:04:15",sdclub,Cribbage,"Braves of Glory",loss,,-1
"2019-05-19 08:12:04",sdclub,"Terry the Terrible",,win,,1
"2019-05-19 08:22:14",sdclub,Arcanan,,loss,,0
"2019-05-19 08:31:44",sdclub,xaraks,,win,,1
"2019-05-19 08:44:04",sdclub,Larmincess27,,loss,,0
"2019-05-19 08:52:14",sdclub,Abbus,PizzaAndCoffee,loss,,-1
"2019-05-19 08:57:44",sdclub,chrisinsane,"The Simmerin' Cimmerians",loss,,-1
"2019-05-19 09:04:44",sdclub,gian_b,Kraken,win,,1
"2019-05-20 03:15:34",sdclub,Cardotron2000,,win,,1
"2019-05-20 03:13:04",holylight93,BrienOConan,"Brave Academy",loss,,-1
"2019-05-20 05:20:24",sdclub,Cardotron2000,,loss,,0
"2019-05-20 05:39:44",sdclub,Wikkalicious,,loss,,0
"2019-05-20 05:57:44",sdclub,nasubi1,,win,,1
"2019-05-20 06:17:34",sdclub,Cardotron2000,,win,,1
"2019-05-20 07:15:34",holylight93,SanPunkrazio,PizzaAndCoffee,win,,1
"2019-05-20 07:37:44",holylight93,madman2262,"The Red Devils",loss,,-1
"2019-05-20 07:45:44",holylight93,Cardotron2000,,win,,1
"2019-05-20 09:36:04",sdclub,"Mandatary Inaction",,win,,1
"2019-05-20 10:14:54",sdclub,"Tris Megistus",,win,,1
"2019-05-20 11:43:44",sdclub,ArtExt,,loss,,0
"2019-05-20 12:03:04",sdclub,Pineapple84,"Walking Carpets",win,,1
"2019-05-20 12:15:14",holylight93,drakelione,"Braves of Glory",win,,1
"2019-05-21 02:52:34",sdclub,doublequartz,Kraken,loss,,-1
"2019-05-21 02:57:34",sdclub,"Captain Smashy",,win,,1
"2019-05-21 03:29:14",holylight93,Cardotron2000,,win,,1
"2019-05-21 04:18:44",sdclub,RedPhosphoru,"Braves of Glory",loss,,-1
"2019-05-21 04:23:44",sdclub,"Captain Smashy",,loss,,0
"2019-05-21 04:28:44",sdclub,y0uthpast0r,"Walking Carpets",loss,,-1
"2019-05-21 05:05:24",sdclub,sonic4spuds_servers,,loss,,0
"2019-05-21 05:14:24",sdclub,dorkydelver,,loss,,0
"2019-05-21 05:22:24",sdclub,Mar3y,,win,,1
"2019-05-21 05:33:54",sdclub,"Kylan Razley",,loss,,0
"2019-05-21 05:47:14",sdclub,Juventas,,loss,,0
"2019-05-21 08:18:04",sdclub,MariusH,,loss,,0
"2019-05-21 08:45:04",sdclub,ArtExt,,loss,,0
"2019-05-21 08:59:44",sdclub,Fluxer,,loss,,0
"2019-05-21 09:11:54",sdclub,Cardotron2000,,loss,,0
"2019-05-21 09:17:34",sdclub,dudeplaysgames,,loss,,0
"2019-05-21 11:20:04",holylight93,Ex-Cop,,win,,1
"2019-05-21 11:34:54",holylight93,"Mandatary Inaction",,win,,1
"2019-05-21 12:43:04",holylight93,gurjani,"Braves of Glory",win,,1
"2019-05-21 13:09:04",holylight93,Sasoo8,Kraken,loss,,-1
"2019-05-21 15:54:14",sdclub,frantasmic9000,,win,,1
"2019-05-22 01:09:04",sdclub,Cardotron2000,,win,,1
"2019-05-22 01:15:54",sdclub,aliciav,,win,,1
"2019-05-22 01:30:34",sdclub,Cardotron2000,,win,,1
"2019-05-22 01:51:34",holylight93,doublequartz,Kraken,loss,,-1
"2019-05-22 01:44:14",sdclub,GIGON,"Brave Academy",win,,1
