"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2019-07-06 08:23:04",Ghostbrain,Cardotron2000,,win,,1
"2019-07-06 11:53:14",Neoburai,battlezoby,,win,,1
"2019-07-06 12:15:54",Neoburai,corentin,,loss,,0
"2019-07-06 12:34:25",Neoburai,chrisinsane,"The Simmerin' Cimmerians",win,,1
"2019-07-06 12:38:44",Ghostbrain,tokelaughshare,"Braves of Glory",loss,,-1
"2019-07-06 12:59:24",Ghostbrain,daggumit,"Braves of Glory",win,,1
"2019-07-06 13:09:34",Ghostbrain,chrisinsane,"The Simmerin' Cimmerians",win,,1
"2019-07-06 13:17:24",Ghostbrain,swellmap,,win,,1
"2019-07-06 13:26:35",Ghostbrain,Santandrea,Kraken,loss,,-1
"2019-07-06 14:02:44",Ghostbrain,dildod,,win,,1
"2019-07-06 14:44:04",Ghostbrain,Cardotron2000,,loss,,0
"2019-07-06 15:21:14",Ghostbrain,tokelaughshare,"Braves of Glory",loss,,-1
"2019-07-06 15:42:34",Ghostbrain,Pindolinha,,win,,1
"2019-07-06 15:55:14",Ghostbrain,Spelmid,,loss,,0
"2019-07-06 15:58:24",Neoburai,Fiascoo,"Braves of Glory",loss,,-1
"2019-07-06 16:10:04",Neoburai,tokelaughshare,"Braves of Glory",win,,1
"2019-07-06 16:22:24",Ghostbrain,Mitkar98,"Twilight Champions",loss,,-1
"2019-07-06 16:30:14",Ghostbrain,Beldhyr,NinetyNineKnaves,loss,,-1
"2019-07-06 16:40:44",Ghostbrain,Yudhafpress,"Braves of Glory",loss,,-1
"2019-07-06 16:52:54",Ghostbrain,Smoke99,,win,,1
"2019-07-06 20:06:34",Neoburai,SpeedMcQueen,,loss,,0
"2019-07-06 20:20:44",Neoburai,Cardotron2000,,loss,,0
"2019-07-06 20:27:44",Neoburai,Cardotron2000,,win,,1
"2019-07-06 20:35:14",Neoburai,Cardotron2000,,win,,1
"2019-07-06 20:41:34",Neoburai,Welfs,"Braves of Glory",loss,,-1
"2019-07-06 20:57:04",Neoburai,Cardotron2000,,win,,1
"2019-07-06 21:01:54",Neoburai,Goliardo,,loss,,0
"2019-07-07 00:18:34",Rainingrecon,anom123,,loss,,0
"2019-07-07 01:29:24",Neoburai,"Velvet Dragon",,loss,,0
"2019-07-07 01:47:54",Neoburai,tokelaughshare,"Braves of Glory",loss,,-1
"2019-07-07 02:00:04",Neoburai,Dalmo,Kraken,loss,,-1
"2019-07-07 02:14:54",Neoburai,PANDANLAGL,Kraken,loss,,-1
"2019-07-07 02:30:24",Neoburai,dberg79,,win,,1
"2019-07-07 02:46:24",Neoburai,"Stoop Paz","Braves of Glory",win,,1
"2019-07-07 02:51:04",Neoburai,bigjrizz,,win,,1
"2019-07-07 14:58:54",Neoburai,xaraks,,loss,,0
"2019-07-07 15:08:14",Neoburai,Cardotron2000,,loss,,0
"2019-07-07 15:15:14",Neoburai,LEPRICON,,win,,1
"2019-07-07 19:35:34",Neoburai,Cardotron2000,,win,,1
"2019-07-07 19:42:44",Neoburai,Yanclae,,loss,,0
"2019-07-07 19:57:34",Neoburai,Faramud,,win,,1
"2019-07-07 21:04:54",Neoburai,Cardotron2000,,win,,1
"2019-07-07 21:13:04",Neoburai,Yanclae,,win,,1
"2019-07-07 21:30:04",Neoburai,mymorninggame,"Walking Carpets",loss,,-1
"2019-07-07 21:54:24",Neoburai,grootz,"Black Tie Reputaton",win,,1
"2019-07-08 06:19:54",Ghostbrain,Cardotron2000,,win,,1
"2019-07-08 11:34:34",Neoburai,yakkow,"Walking Carpets",loss,,-1
"2019-07-08 11:39:44",Neoburai,Tard,"Braves of Glory",win,,1
"2019-07-08 11:54:44",Neoburai,corentin,,loss,,0
"2019-07-09 00:56:34",Neoburai,Cardotron2000,,win,,1
"2019-07-09 01:06:04",Neoburai,ChosenUndead,UnitedSurvivorsGaming,loss,,-1
"2019-07-09 01:24:54",Neoburai,Cardotron2000,,loss,,0
"2019-07-09 01:30:54",Neoburai,"Lord Lexx","Walking Carpets",loss,,-1
"2019-07-09 01:46:04",Neoburai,daggumit,"Braves of Glory",win,,1
"2019-07-09 02:04:34",Neoburai,Cardotron2000,,win,,1
"2019-07-09 02:08:14",Neoburai,JimmyPesto,"Wonder Wharf",loss,,-1
"2019-07-09 02:24:44",Neoburai,"games guy",,loss,,0
"2019-07-09 02:34:44",Neoburai,Cardotron2000,,loss,,0
"2019-07-09 13:02:24",Neoburai,Benjiman,"Braves of Glory",loss,,-1
"2019-07-09 13:17:44",Neoburai,Blizzrd33,"Braves of Glory",loss,,-1
"2019-07-09 13:53:54",Neoburai,Cardotron2000,,win,,1
"2019-07-09 21:13:14",Neoburai,Yvgar.M,,win,,1
"2019-07-09 21:21:34",Neoburai,Luegenlord,,win,,1
"2019-07-09 21:34:14",Neoburai,sordido,Snakes,win,,1
"2019-07-11 00:00:54",Neoburai,Cardotron2000,,win,,1
"2019-07-11 00:06:24",Neoburai,Cocomina,"Braves of Glory",loss,,-1
"2019-07-12 12:16:14",Neoburai,Perk,,win,,1
"2019-07-12 14:37:04",Ghostbrain,xaraks,,loss,,0
"2019-07-12 15:00:04",Ghostbrain,sordido,Snakes,win,,1
"2019-07-12 15:22:24",Ghostbrain,bishem,,win,,1
"2019-07-12 16:33:34",Ghostbrain,Cardotron2000,,win,,1
"2019-07-12 16:41:34",Ghostbrain,lazurits,,win,,1
"2019-07-12 16:49:14",Ghostbrain,OldManRigney,"Braves of Glory",loss,,-1
"2019-07-13 01:55:24",Neoburai,lazurits,,loss,,0
"2019-07-13 02:04:34",Neoburai,Cardotron2000,,loss,,0
"2019-07-13 02:09:54",Neoburai,GuitarHunter,,win,,1
"2019-07-13 02:21:34",Neoburai,Wikkalicious,,loss,,0
"2019-07-13 02:39:14",Neoburai,"Anne Mopeymage",,win,,1
"2019-07-13 02:48:34",Neoburai,Cardotron2000,,win,,1
"2019-07-13 02:58:14",Neoburai,Cardotron2000,,win,,1
"2019-07-13 11:43:45",Neoburai,Shyressa,,loss,,0
"2019-07-13 11:51:04",Neoburai,drakelione,"Braves of Glory",win,,1
"2019-07-13 12:03:04",Neoburai,TheZuton,"Braves of Glory",loss,,-1
"2019-07-13 12:08:04",Neoburai,"Velvet Dragon",,loss,,0
"2019-07-13 12:14:24",Neoburai,Cardotron2000,,win,,1
"2019-07-13 13:00:44",Neoburai,Cardotron2000,,win,,1
"2019-07-13 13:19:14",Ghostbrain,PANDANLAGL,Kraken,win,,1
"2019-07-13 13:06:04",Neoburai,Larmincess27,,loss,,0
"2019-07-13 13:25:24",Ghostbrain,drakelione,"Braves of Glory",loss,,-1
"2019-07-13 20:25:54",CT5,SpeedMcQueen,,loss,,0
"2019-07-13 20:53:54",CT5,Apocalypse,,win,,1
"2019-07-13 21:02:44",CT5,grootz,"Black Tie Reputaton",loss,,-1
"2019-07-13 21:33:04",CT5,Pindolinha,,loss,,0
"2019-07-13 21:54:24",CT5,Okawaru's,,win,,1
"2019-07-14 12:54:54",Neoburai,Tabitha,,loss,,0
"2019-07-14 13:07:54",Neoburai,Cardotron2000,,win,,1
"2019-07-14 13:14:54",Neoburai,SpringHeel,"Walking Carpets",loss,,-1
"2019-07-14 13:41:44",Neoburai,NIMABI,,loss,,0
"2019-07-14 14:14:44",Ghostbrain,Mitkar98,"Twilight Champions",win,,1
"2019-07-14 14:30:04",Ghostbrain,Welfs,"Braves of Glory",loss,,-1
"2019-07-14 17:55:54",Neoburai,1352,,win,,1
"2019-07-14 18:08:14",Neoburai,Cardotron2000,,win,,1
"2019-07-14 18:19:04",Neoburai,Robauke,NinetyNineKnaves,loss,,-1
"2019-07-14 18:28:14",Neoburai,Perk,,loss,,0
"2019-07-14 18:46:14",Neoburai,narrek,,win,,1
"2019-07-14 18:51:34",Neoburai,Cardzilla,,win,,1
"2019-07-14 20:38:04",Neoburai,"Il Enzio",,loss,,0
"2019-07-14 21:02:34",Neoburai,YARRRRRRR,,loss,,0
"2019-07-14 21:12:24",Neoburai,ouhlalala,,loss,,0
"2019-07-14 21:39:14",Neoburai,Bimbambom,,win,,1
"2019-07-14 21:53:24",Neoburai,Cardotron2000,,win,,1
"2019-07-14 22:04:44",Neoburai,RThree,,win,,1
"2019-07-15 18:56:24",Ghostbrain,ilbqpdli,"CheckMate Gaming",loss,,-1
"2019-07-15 19:12:04",Ghostbrain,"Neron Fitzgerald",,loss,,0
"2019-07-16 01:13:04",Neoburai,YARRRRRRR,,loss,,0
"2019-07-16 01:23:54",Neoburai,NagrekThumb,"Braves of Glory",loss,,-1
"2019-07-16 01:54:04",Neoburai,Smoke99,,loss,,0
"2019-07-16 14:14:14",Ghostbrain,padar111,,loss,,0
"2019-07-16 22:50:14",Neoburai,Rocky123,,loss,,0
"2019-07-16 23:26:24",Neoburai,Cardotron2000,,win,,1
"2019-07-16 23:32:44",Neoburai,Cardotron2000,,win,,1
"2019-07-17 01:24:34",Neoburai,YARRRRRRR,,loss,,0
"2019-07-17 01:38:54",Neoburai,Cardotron2000,,loss,,0
"2019-07-17 02:07:14",Neoburai,teubb,,win,,1
"2019-07-18 12:03:44",Neoburai,yakkow,"Walking Carpets",win,,1
"2019-07-18 12:05:44",Neoburai,holylight93,"Walking Carpets",loss,,-1
"2019-07-18 16:23:44",Greenvise,Forrest,"Walking Carpets",win,,1
"2019-07-18 16:31:04",Greenvise,Benjiman,"Braves of Glory",loss,,-1
"2019-07-18 16:39:44",Greenvise,Eulalia,"Brave Academy",loss,,-1
"2019-07-19 18:20:34",Ghostbrain,dildod,,win,,1
"2019-07-20 06:14:14",Ghostbrain,Cardotron2000,,loss,,0
"2019-07-20 06:24:24",Ghostbrain,sordido,Snakes,win,,1
"2019-07-20 07:01:14",Ghostbrain,Tard,"Braves of Glory",loss,,-1
"2019-07-20 12:34:44",Neoburai,Mjab,,win,,1
"2019-07-20 19:29:44",Neoburai,Cardotron2000,,win,,1
"2019-07-20 19:36:44",Neoburai,Cardotron2000,,win,,1
"2019-07-20 20:57:24",Neoburai,mipr,,win,,1
"2019-07-20 21:49:24",Neoburai,Yanclae,,loss,,0
"2019-07-20 22:00:14",Neoburai,mahonem2000,,win,,1
"2019-07-20 23:58:34",CT5,Tard,"Braves of Glory",win,,1
"2019-07-21 00:10:34",Neoburai,Cardotron2000,,win,,1
"2019-07-21 00:09:44",CT5,Astroboy123,NinetyNineKnaves,loss,,-1
"2019-07-21 00:21:34",CT5,"Kylan Razley",,loss,,0
"2019-07-21 00:28:24",Neoburai,Rocky123,,win,,1
"2019-07-21 00:41:34",CT5,GuitarHunter,,win,,1
"2019-07-21 00:41:54",Neoburai,Yanclae,,loss,,0
"2019-07-21 00:47:34",Neoburai,SimpleNomad,,win,,1
"2019-07-21 00:47:44",CT5,Yanclae,,win,,1
"2019-07-21 00:54:04",Neoburai,Levent,Kraken,loss,,-1
"2019-07-21 11:39:14",Neoburai,cadmus2166,,loss,,0
"2019-07-21 11:49:54",Neoburai,del3535747,,win,,1
"2019-07-21 12:12:44",Neoburai,swellmap,,loss,,0
"2019-07-21 12:29:24",Neoburai,Santandrea,Kraken,loss,,-1
"2019-07-21 12:43:44",Neoburai,Cardotron2000,,win,,1
"2019-07-21 13:05:14",Neoburai,chrisinsane,"The Simmerin' Cimmerians",loss,,-1
"2019-07-21 13:14:24",Neoburai,XiaoLiu,LanQiYing,loss,,-1
"2019-07-21 13:27:04",Neoburai,Sinador,Kraken,loss,,-1
"2019-07-21 13:38:14",Neoburai,padar111,,loss,,0
"2019-07-21 17:03:44",Neoburai,Faramud,,win,,1
"2019-07-21 17:39:04",Neoburai,dudeplaysgames,,win,,1
"2019-07-21 22:21:54",Neoburai,harkovast,,loss,,0
"2019-07-21 22:28:04",Neoburai,padar111,,win,,1
"2019-07-21 22:48:14",Neoburai,Arkeny,,loss,,0
"2019-07-22 23:03:54",Neoburai,Cardotron2000,,win,,1
"2019-07-22 23:12:14",Neoburai,Cardotron2000,,loss,,0
"2019-07-22 23:17:14",Neoburai,Luegenlord,,loss,,0
"2019-07-23 06:11:04",Ghostbrain,Cardotron2000,,win,,1
"2019-07-23 06:18:24",Ghostbrain,DMay,,win,,1
"2019-07-23 06:26:34",Ghostbrain,Colt_Seavers,"Braves of Glory",loss,,-1
"2019-07-23 07:34:34",Ghostbrain,Cardotron2000,,win,,1
"2019-07-23 07:37:54",Ghostbrain,Robauke,NinetyNineKnaves,loss,,-1
"2019-07-23 11:13:04",Neoburai,Tard,"Braves of Glory",win,,1
"2019-07-23 11:39:14",Neoburai,Fluxer,,loss,,0
"2019-07-23 11:50:14",Neoburai,Cardotron2000,,win,,1
"2019-07-23 11:54:54",Neoburai,XXL,,win,,1
"2019-07-24 01:40:14",Neoburai,Cardotron2000,,win,,1
"2019-07-24 01:44:54",Neoburai,Cardotron2000,,win,,1
"2019-07-24 01:54:04",Neoburai,Praeputius,,win,,1
"2019-07-24 11:40:04",Neoburai,Tard,"Braves of Glory",win,,1
"2019-07-24 16:24:24",dashv520,Sinador,Kraken,win,,1
"2019-07-24 23:05:34",Neoburai,Kemmyn,"BEERBARIANS CREW",loss,,-1
"2019-07-25 00:52:44",Neoburai,teubb,,win,,1
"2019-07-25 01:06:44",Neoburai,Cardotron2000,,loss,,0
"2019-07-25 01:14:34",Neoburai,"Il Enzio",,win,,1
"2019-07-25 01:35:14",Neoburai,Axayacatl,,win,,1
"2019-07-25 13:09:14",dashv520,Cardotron2000,,win,,1
"2019-07-25 14:22:04",dashv520,sempelton,Kraken,win,,1
"2019-07-25 14:49:24",dashv520,olsen83,,win,,1
"2019-07-25 15:42:14",dashv520,chrisinsane,"The Simmerin' Cimmerians",loss,,-1
"2019-07-25 15:48:04",dashv520,Yudhafpress,"Braves of Glory",win,,1
"2019-07-26 01:10:44",Neoburai,BrienOConan,"Brave Academy",loss,,-1
"2019-07-26 01:23:44",Neoburai,bigjrizz,,win,,1
"2019-07-26 12:12:44",dashv520,chrisinsane,"The Simmerin' Cimmerians",loss,,-1
"2019-07-26 12:21:34",dashv520,pappas,Kraken,loss,,-1
"2019-07-26 12:35:34",dashv520,Cardotron2000,,win,,1
"2019-07-26 12:41:34",dashv520,Colt_Seavers,"Braves of Glory",win,,1
"2019-07-26 12:51:04",dashv520,Cardotron2000,,win,,1
"2019-07-27 07:55:04",dashv520,Welfs,"Braves of Glory",win,,1
"2019-07-27 08:07:44",dashv520,Sasoo8,Kraken,loss,,-1
"2019-07-27 08:21:54",dashv520,gian_b,Kraken,win,,1
"2019-07-27 08:44:44",dashv520,Cardotron2000,,loss,,0
"2019-07-27 08:52:24",dashv520,"JaxxxFrost WTF",Kraken,loss,,-1
"2019-07-27 09:00:34",dashv520,Arnie,"Walking Carpets",loss,,-1
"2019-07-27 09:13:24",dashv520,Cardotron2000,,win,,1
"2019-07-27 09:17:24",dashv520,"Chevy Cavalier","Walking Carpets",loss,,-1
"2019-07-27 13:09:04",dashv520,Duffsmil,,win,,1
"2019-07-27 13:37:24",dashv520,Santandrea,Kraken,loss,,-1
"2019-07-27 14:05:34",dashv520,Sinador,Kraken,win,,1
"2019-07-28 03:28:54",dashv520,YARRRRRRR,,win,,1
"2019-07-28 03:59:14",dashv520,Okawaru's,"Braves of Glory",win,,1
"2019-07-28 04:12:14",dashv520,TowerKeepAccount,,win,,1
"2019-07-28 16:22:04",dashv520,Alex_TS,"Braves of Glory",win,,1
"2019-07-28 16:38:54",dashv520,1352,,win,,1
"2019-07-28 22:00:25",Neoburai,Mar3y,,win,,1
"2019-07-28 22:05:34",Neoburai,Cardotron2000,,win,,1
"2019-07-28 22:09:44",Neoburai,Rocky123,,win,,1
"2019-07-29 00:42:34",Neoburai,"Samurai Jack 420",,win,,1
"2019-07-29 06:46:04",Nightstalker725,acharm,,win,,1
"2019-07-29 06:58:44",Nightstalker725,battlezoby,,loss,,0
"2019-07-29 07:06:04",Nightstalker725,marcoarme,,loss,,0
"2019-07-29 07:27:54",Nightstalker725,Marko77,,loss,,0
"2019-07-29 07:49:04",Nightstalker725,daggumit,"Braves of Glory",win,,1
"2019-07-29 07:58:34",Nightstalker725,Colt_Seavers,"Braves of Glory",loss,,-1
"2019-07-29 11:33:54",Neoburai,Fluxer,,loss,,0
"2019-07-29 11:46:14",Neoburai,mfirpo,,loss,,0
"2019-07-29 15:15:04",dashv520,cadmus2166,,win,,1
"2019-07-29 20:16:15",Ghostbrain,ranma12,,win,,1
"2019-07-29 21:03:14",Ghostbrain,grootz,"Black Tie Reputaton",loss,,-1
"2019-07-29 23:44:04",Neoburai,Mikey76500,"Walking Carpets",loss,,-1
"2019-07-30 03:39:24",Nightstalker725,MischievousDaRaccoon,"The Simmerin' Cimmerians",loss,,-1
"2019-07-30 04:03:24",Nightstalker725,Cardotron2000,,loss,,0
"2019-07-30 04:12:34",Nightstalker725,padar111,,loss,,0
"2019-07-30 04:23:34",Nightstalker725,Smoke99,,loss,,0
"2019-07-30 04:40:04",Nightstalker725,Cardotron2000,,loss,,0
"2019-07-30 12:32:04",dashv520,Cardotron2000,,win,,1
"2019-07-30 17:55:34",Ghostbrain,Cardotron2000,,win,,1
"2019-07-30 18:02:44",Ghostbrain,ruso84,,loss,,0
"2019-07-30 23:38:24",Neoburai,Rocky123,,win,,1
"2019-07-30 23:46:04",Neoburai,Bleeg,,loss,,0
"2019-07-31 00:06:04",Neoburai,Cardotron2000,,win,,1
"2019-07-31 00:48:14",Neoburai,FrigusMacto,"Braves of Glory",loss,,-1
"2019-07-31 04:38:44",CT5,Cardotron2000,,loss,,0
"2019-07-31 07:09:44",dashv520,madman2262,"The Red Devils",win,,1
"2019-07-31 11:30:44",Neoburai,Fluxer,,loss,,0
"2019-07-31 12:51:34",dashv520,smedal,,loss,,0
"2019-07-31 13:19:14",dashv520,Fluxer,,win,,1
