"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2015-10-04 02:02:20",Majeral,daggumit,"BEERBARIANS CREW",win,,4
"2015-10-04 13:38:40","G R I N G O",dodobot,,win,blitz,2
"2015-10-04 16:57:40","G R I N G O",KornyKings,"BEERBARIANS CREW",loss,blitz,-8
"2015-10-04 17:09:00","G R I N G O",LiquidOwnage,,win,blitz,2
"2015-10-04 17:14:50","G R I N G O",FrigusMacto,"The Cult of Ironwood",win,,4
"2015-10-04 17:27:30","G R I N G O",morrygan,,loss,,-1
"2015-10-04 17:42:10","G R I N G O",macizo,,loss,,-1
"2015-10-04 17:57:10","G R I N G O",krnark,,loss,,-1
"2015-10-04 18:04:00","G R I N G O",El_Mulo,,loss,blitz,-2
"2015-10-04 18:29:00",Majeral,cptscrimshaw,"99 Lenbears WalkingOnFire",win,,4
"2015-10-04 18:48:20",Majeral,CrazedProfessor,,win,blitz,2
"2015-10-04 18:51:50",Majeral,Agabath,,loss,,-1
"2015-10-04 19:01:40",Majeral,Saker,,win,blitz,2
"2015-10-04 19:08:40",Majeral,Elenol,"The Armchair Generals",loss,,-4
"2015-10-04 19:31:40",Majeral,O'Freak,,win,,1
"2015-10-04 21:49:50",Majeral,Leephaibul,"BEERBARIANS CREW",win,,4
"2015-10-04 22:10:50",Majeral,gavrila85,,win,,1
"2015-10-04 22:23:10",Majeral,BlackVoidDeath,,loss,,-1
"2015-10-04 23:01:40",Majeral,Chimirduri,,win,blitz,2
"2015-10-04 23:24:30",Majeral,Moon_Cake,,win,blitz,2
"2015-10-04 23:38:00",Majeral,Gento,,win,,1
"2015-10-04 23:48:20",Majeral,tiwx,,loss,blitz,-2
"2015-10-04 23:55:20",Majeral,boh111,,loss,blitz,-2
"2015-10-05 00:18:50",Majeral,morrygan,,loss,blitz,-2
"2015-10-05 00:26:20",Majeral,GriffTheThief,,win,,1
"2015-10-05 02:24:20","G R I N G O",macizo,,loss,blitz,-2
"2015-10-05 02:36:10","G R I N G O",Arrombador,Impalers,win,,4
"2015-10-05 02:44:30","G R I N G O",Razorfin,"Walking Carpets",loss,blitz,-6
"2015-10-05 02:49:30",Majeral,Hell_o,,win,,1
"2015-10-05 23:12:10","G R I N G O",Tertio,,win,,1
"2015-10-06 23:54:30","G R I N G O",KornyKings,"BEERBARIANS CREW",win,,5
"2015-10-07 00:34:10","G R I N G O",Flyklops,NinetyNineKnaves,loss,blitz,-6
"2015-10-07 00:45:30","G R I N G O",Tertio,,loss,,-1
"2015-10-07 00:53:20","G R I N G O",UTS,"BEERBARIANS CREW",win,,5
"2015-10-07 21:43:10","G R I N G O",kvb,,loss,,-1
"2015-10-08 00:47:00","G R I N G O",Fyra,Sorcererers,win,,4
"2015-10-08 00:56:20","G R I N G O",Astrifer,"99 Lenbears WalkingOnFire",loss,,-4
"2015-10-08 01:17:50",Pedrivo,Carnithus,,win,,1
"2015-10-09 00:35:30","G R I N G O",Flyklops,NinetyNineKnaves,win,,5
"2015-10-09 01:38:10",Pedrivo,Kylos,,win,blitz,2
"2015-10-09 01:44:30","G R I N G O",kacin,"180 HEAVENLY NIMBUS",loss,,-4
"2015-10-09 01:57:40","G R I N G O",Cardotron2000,,loss,,-1
"2015-10-09 02:04:30","G R I N G O",BORINGO,"CheckMate Gaming",loss,,-4
"2015-10-09 02:11:00","G R I N G O",KornyKings,"BEERBARIANS CREW",loss,,-3
"2015-10-09 02:19:00","G R I N G O",RevenantX,Reavers,win,,4
"2015-10-09 22:42:40","G R I N G O",killz1994,Sorcererers,loss,blitz,-8
"2015-10-09 22:37:50",Pedrivo,think_panther,,win,,1
"2015-10-09 22:49:40","G R I N G O",cardhunter25,,win,,1
"2015-10-09 23:09:40","G R I N G O",hybemar,,win,,1
"2015-10-09 23:24:00","G R I N G O",finnandjake,,win,blitz,2
"2015-10-09 23:45:10",Pedrivo,Wemu,,loss,blitz,-2
"2015-10-10 21:45:20","G R I N G O",krystalis1,"BEERBARIANS CREW",loss,,-3
"2015-10-10 21:54:10","G R I N G O",Starcryst,Sorcererers,loss,,-4
"2015-10-10 22:10:50","G R I N G O",ttofis,,loss,blitz,-2
"2015-10-11 00:55:30","G R I N G O",Banana_Titanicus,,loss,,-1
"2015-10-11 01:20:40","G R I N G O",Xoedus,,win,blitz,2
"2015-10-11 01:54:20",Majeral,Knuk,,win,blitz,2
"2015-10-11 13:23:40","G R I N G O",janiye,,loss,blitz,-2
"2015-10-11 13:32:00","G R I N G O",doog37,"Bejeweled Lasers",loss,blitz,-8
"2015-10-11 13:42:40","G R I N G O",firat,,loss,blitz,-2
"2015-10-11 18:18:10","G R I N G O",Flyklops,NinetyNineKnaves,loss,,-3
"2015-10-11 18:34:20","G R I N G O",Xoedus,,win,,1
"2015-10-12 00:23:00","G R I N G O",UTS,"BEERBARIANS CREW",loss,,-3
"2015-10-12 00:34:50","G R I N G O",Mr.GreenSuit,,loss,blitz,-2
"2015-10-12 00:44:30","G R I N G O",Knuk,,loss,blitz,-2
"2015-10-13 00:41:30","G R I N G O","Lord Jackalope",,win,blitz,2
"2015-10-15 17:49:57","G R I N G O",Shanmeow,,win,blitz,2
"2015-10-15 20:29:27","G R I N G O",itsjeremy,,loss,blitz,-2
"2015-10-16 21:36:07","G R I N G O",zippo_at_work,,loss,blitz,-2
"2015-10-16 21:51:47","G R I N G O",the_mystic,La-Febbra,win,,4
"2015-10-17 16:37:17","G R I N G O",dgrdgr,,win,blitz,2
"2015-10-17 19:51:07","G R I N G O","Sir Shmookas",,win,blitz,2
"2015-10-18 03:38:37",Pedrivo,Carthage,,win,blitz,2
"2015-10-18 12:10:07","G R I N G O",Xilinkujaen,"99K Boot Camp",win,blitz,8
"2015-10-18 20:17:37",Majeral,dodobot,,win,,1
"2015-10-18 20:27:37",Pedrivo,LegalizePizza,,win,,1
"2015-10-18 20:43:37",Majeral,Krizjin,,win,blitz,2
"2015-10-18 22:45:39","G R I N G O",pheniiix,,win,blitz,2
"2015-10-18 22:56:19","G R I N G O",elephant41,,win,,1
"2015-10-18 23:47:59","G R I N G O",SoulEye,"The Cult of Ironwood",loss,,-3
"2015-10-20 00:01:59","G R I N G O",HenriqueF90,,loss,,-1
"2015-10-20 00:39:49","G R I N G O",Dieben,,loss,,-1
"2015-10-20 00:53:29","G R I N G O",gopperman,,win,,1
"2015-10-20 23:43:19","G R I N G O",2decktom,,win,blitz,2
"2015-10-24 17:01:15","G R I N G O",bob000,,loss,blitz,-2
"2015-10-24 18:24:25","G R I N G O",IJoKeRI,,win,blitz,2
"2015-10-24 18:38:25","G R I N G O",Room9,"180 HEAVENLY NIMBUS",loss,blitz,-4
"2015-10-24 18:46:35","G R I N G O",bob000,,win,blitz,2
"2015-10-24 23:31:06","G R I N G O",madman2262,"The Red Devils",loss,,-4
"2015-10-24 23:42:26","G R I N G O",Kablizzy,"Back Stabbath",win,blitz,8
"2015-10-25 01:19:06",Majeral,kacin,"180 HEAVENLY NIMBUS",loss,,-2
"2015-10-25 01:33:46",Majeral,Room9,"180 HEAVENLY NIMBUS",win,,6
"2015-10-25 01:44:46",Majeral,Nictus,"180 HEAVENLY NIMBUS",win,,6
"2015-10-25 05:49:26",Majeral,Room9,"180 HEAVENLY NIMBUS",win,,6
"2015-10-25 20:07:16",Pedrivo,Caldrick,,win,blitz,2
"2015-10-25 20:12:16",Pedrivo,drfunkybunch,,win,blitz,2
"2015-10-25 20:20:36",Pedrivo,"Crimson fox",,win,,1
"2015-10-25 20:45:46",Pedrivo,tempora,,win,blitz,2
"2015-10-25 21:02:46",Pedrivo,Watch,Sorcererers,loss,blitz,-6
