"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2015-12-25 14:09:23","Bruce R. Meyne",bmij,,win,,1
"2015-12-25 14:20:23","Bruce R. Meyne",Cardotron2000,,loss,,-1
"2015-12-25 14:26:03","Bruce R. Meyne",Syneidesis,,win,,1
"2015-12-25 14:38:13","Bruce R. Meyne",dreamingod,"99K Boot Camp",win,,4
"2015-12-25 14:50:33","Bruce R. Meyne",IIUlqII,"BEERBARIANS CREW",loss,blitz,-4
"2015-12-25 17:10:44",PeenoiseMakeSomeNoise,ShadowStalker,"Charismatic Wall-Breakers",win,blitz,8
"2015-12-25 18:13:03",PeenoiseMakeSomeNoise,Pyrious,,win,,1
"2015-12-26 03:34:23",PeenoiseMakeSomeNoise,tmlfv,,win,,1
"2015-12-26 03:55:14",PeenoiseMakeSomeNoise,felesaar,,loss,blitz,-2
"2015-12-26 04:07:53",PeenoiseMakeSomeNoise,GriffTheThief,,loss,,-1
"2015-12-26 04:18:53",PeenoiseMakeSomeNoise,dauti,,loss,blitz,-2
"2015-12-26 04:30:53",PeenoiseMakeSomeNoise,BlackSabbath,"Power of Fires",loss,blitz,-2
"2015-12-26 08:40:23","Bruce R. Meyne",velocipeder80,,win,blitz,2
"2015-12-26 08:47:23","Bruce R. Meyne",rawbee,,win,blitz,2
"2015-12-27 23:08:43","Bruce R. Meyne",mymorninggame,,win,,1
"2015-12-28 04:42:53","Bruce R. Meyne",Bavarnak,,loss,,-1
"2015-12-28 04:56:23","Bruce R. Meyne",phoenix1189,,loss,blitz,-2
"2015-12-28 05:08:13","Bruce R. Meyne",Taten210,,loss,blitz,-2
"2015-12-28 05:16:43","Bruce R. Meyne",overshooting,,loss,,-1
"2015-12-29 07:36:53","Bruce R. Meyne",Kaheksa,,loss,blitz,-2
"2015-12-29 09:29:33","Bruce R. Meyne",mixplizik,,win,blitz,2
"2015-12-29 11:15:04","Bruce R. Meyne",ysuran88,,loss,blitz,-2
"2015-12-29 11:33:53","Bruce R. Meyne",alfonso,,win,,1
"2015-12-29 12:01:03","Bruce R. Meyne","Lortharian Duin",,loss,,-1
"2015-12-29 12:52:03",PeenoiseMakeSomeNoise,Romain672,,loss,blitz,-2
"2015-12-29 12:58:03",PeenoiseMakeSomeNoise,Syneidesis,,win,blitz,2
"2015-12-29 13:11:03",PeenoiseMakeSomeNoise,"Steve McLogic",,loss,blitz,-2
"2015-12-29 22:39:43","Bruce R. Meyne",3beaner,Sorcererers,loss,,-3
"2015-12-30 02:34:54",PeenoiseMakeSomeNoise,"Zul Hellbringer",,win,blitz,2
"2015-12-30 02:37:43",PeenoiseMakeSomeNoise,"Mortis Rex",,loss,blitz,-2
"2015-12-30 02:47:34",PeenoiseMakeSomeNoise,hai_long,,win,blitz,2
"2015-12-30 09:44:43","Bruce R. Meyne",Esinsierto,,win,blitz,2
"2015-12-30 11:46:13","Bruce R. Meyne",darkgryffin,,loss,,-1
"2015-12-30 22:49:03","Bruce R. Meyne","Steve McLogic",,win,,1
"2015-12-30 23:06:23","Bruce R. Meyne","Player 1",,loss,,-1
"2015-12-30 23:45:34","Bruce R. Meyne",mourir,,win,,1
"2015-12-31 01:11:53","Bruce R. Meyne",petebronko,,loss,,-1
"2015-12-31 04:23:04",PeenoiseMakeSomeNoise,graysky,,loss,blitz,-2
"2015-12-31 04:35:33",PeenoiseMakeSomeNoise,Grimnosh,,win,blitz,2
"2015-12-31 04:45:23",PeenoiseMakeSomeNoise,maddogcodispoti,,loss,blitz,-2
"2015-12-31 04:54:44","Bruce R. Meyne",Xanthoss,,loss,blitz,-2
"2015-12-31 05:07:24",PeenoiseMakeSomeNoise,"Misty Haze",,win,blitz,2
"2015-12-31 05:04:03","Bruce R. Meyne",Cardotron2000,,loss,blitz,-2
"2015-12-31 05:41:03",PeenoiseMakeSomeNoise,Grimnosh,,loss,,-1
"2015-12-31 05:58:33",PeenoiseMakeSomeNoise,"Grak Orklord",,win,,1
"2015-12-31 09:43:43",PeenoiseMakeSomeNoise,xjaqsx,,win,,1
"2015-12-31 11:55:54","Bruce R. Meyne",Geeronimo,,loss,,-1
"2015-12-31 14:42:33",PeenoiseMakeSomeNoise,"sam lawson",,loss,blitz,-2
"2015-12-31 14:47:33",PeenoiseMakeSomeNoise,orzark,,win,blitz,2
"2015-12-31 14:54:23",PeenoiseMakeSomeNoise,Sinador,,win,,1
