"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2015-01-17 14:59:15",odeeodeeo,AmemEvol,,win,blitz,2
"2015-01-17 15:26:05",odeeodeeo,Azrael666,,loss,blitz,-2
"2015-01-17 15:50:15",odeeodeeo,jkerz,,win,blitz,2
"2015-01-17 16:02:25",odeeodeeo,xagir,,win,blitz,2
"2015-01-17 16:09:45",odeeodeeo,Mitsukill,,loss,blitz,-2
"2015-01-17 16:28:46",odeeodeeo,Jarrovian,,loss,blitz,-2
"2015-01-17 18:02:55",odeeodeeo,joole,,loss,blitz,-2
"2015-01-17 18:21:06",odeeodeeo,kumeretana,,loss,blitz,-2
"2015-01-17 18:26:05",odeeodeeo,Niewiem,,loss,,-1
"2015-01-17 18:41:06",odeeodeeo,"The dark Lopsi",,loss,,-1
"2015-01-17 19:04:55",odeeodeeo,lepos,,win,blitz,2
"2015-01-17 19:17:35",odeeodeeo,Knett,,loss,,-1
"2015-01-17 19:34:45",odeeodeeo,ThorFolklore,,win,blitz,2
"2015-01-17 19:48:56",odeeodeeo,"Gerrald Tarrant",,loss,,-1
"2015-01-17 20:07:45",odeeodeeo,ironcaster,,win,blitz,2
"2015-01-17 20:16:55",odeeodeeo,"benny blanco",,win,,1
"2015-01-17 20:44:55",odeeodeeo,Rithian,,loss,,-1
"2015-01-17 20:59:15",odeeodeeo,steez,,win,blitz,2
"2015-01-17 22:31:26",odeeodeeo,F8al,"Forest Wizards",loss,blitz,-38
"2015-01-17 23:02:56",odeeodeeo,tamik,,win,blitz,2
"2015-01-17 23:09:45",odeeodeeo,Kaias2,,loss,blitz,-2
"2015-01-18 00:25:05",odeeodeeo,SirJfky,,win,blitz,2
"2015-01-18 00:44:25",odeeodeeo,SirAnd,,loss,,-1
"2015-01-18 00:59:46",odeeodeeo,dueq,,loss,,-1
"2015-01-18 01:09:15",odeeodeeo,pillgrimer,,win,,1
"2015-01-18 01:53:05",odeeodeeo,Soularmadyl,,loss,blitz,-2
"2015-01-18 02:07:15",odeeodeeo,Midas45,,loss,blitz,-2
"2015-01-18 02:42:36",odeeodeeo,Trunghuynh90,,loss,blitz,-2
"2015-01-18 02:52:35",odeeodeeo,SAINT777,,loss,,-1
"2015-01-18 04:02:05",odeeodeeo,Baldore,"Forest Wizards",loss,blitz,-32
"2015-01-18 04:24:56",odeeodeeo,Midas45,,loss,,-1
"2015-01-18 04:51:25",odeeodeeo,kustaa,,loss,blitz,-2
"2015-01-18 05:09:15",odeeodeeo,mymorninggame,,loss,blitz,-2
"2015-01-18 05:20:45",odeeodeeo,Matanui,,win,,1
"2015-01-18 05:38:05",odeeodeeo,Jarrovian,,win,blitz,2
"2015-01-18 05:42:55",odeeodeeo,2SoxBobby,,win,,1
"2015-01-18 06:07:15",odeeodeeo,SirJfky,,loss,blitz,-2
"2015-01-18 14:44:35",odeeodeeo,Pippirippi,,loss,,-1
"2015-01-18 15:08:05",odeeodeeo,rudartrepca,,win,blitz,2
"2015-01-18 15:10:15",odeeodeeo,Rainingrecon,Sorcererers,win,,14
"2015-01-18 15:32:25",odeeodeeo,TaikoWarrior,,loss,blitz,-2
"2015-01-18 15:46:15",odeeodeeo,Mycol78,,win,,1
"2015-01-18 16:20:55",odeeodeeo,Stackers,,win,blitz,2
"2015-01-18 16:38:05",odeeodeeo,pillgrimer,,loss,,-1
"2015-01-18 16:56:46",odeeodeeo,Superciuk,,loss,,-1
"2015-01-18 18:53:37",odeeodeeo,Longshot39,,win,blitz,2
"2015-01-18 19:35:56",odeeodeeo,Sir_Valimont,,win,blitz,2
"2015-01-18 19:55:45",odeeodeeo,Eyod,,win,blitz,2
"2015-01-18 20:04:15",odeeodeeo,Spielologist,,win,blitz,2
"2015-01-18 20:16:26",odeeodeeo,BroBen,,loss,blitz,-2
"2015-01-18 21:55:35",odeeodeeo,Morugin,,loss,,-1
"2015-01-18 22:10:05",odeeodeeo,Esikail,,win,,1
"2015-01-18 22:20:45",odeeodeeo,Gregorytan,,win,,1
"2015-01-18 22:48:35",odeeodeeo,Lovestruckz,,loss,,-1
"2015-01-18 22:55:36",odeeodeeo,Longshot39,,win,blitz,2
"2015-01-18 23:03:25",odeeodeeo,romlap,,loss,blitz,-2
"2015-01-18 23:09:45",odeeodeeo,"Eternal Dragon",,win,,1
"2015-01-18 23:29:55",odeeodeeo,Jarrovian,,win,,1
"2015-01-18 23:49:35",odeeodeeo,Militaire2008,,win,,1
"2015-01-19 00:00:25",odeeodeeo,Fireball1012,NinetyNineKnaves,loss,blitz,-20
"2015-01-19 00:21:55",odeeodeeo,Superciuk,,win,,1
"2015-01-19 00:51:45",odeeodeeo,Verschimmelt,,win,blitz,2
"2015-01-19 01:05:35",odeeodeeo,mitrill_hu,,loss,blitz,-2
"2015-01-19 01:15:35",odeeodeeo,Rockandrolla16,,win,,1
"2015-01-19 01:30:55",odeeodeeo,Jarrovian,,loss,,-1
"2015-01-19 01:38:25",odeeodeeo,strycat,,win,,1
"2015-01-19 01:51:15",odeeodeeo,Lovestruckz,,loss,,-1
"2015-01-19 02:04:55",odeeodeeo,Bjarki,,win,,1
"2015-01-19 02:18:35",odeeodeeo,Silencr,,win,,1
"2015-01-19 02:31:45",odeeodeeo,Acewing,,win,blitz,2
"2015-01-19 02:35:15",odeeodeeo,Tergor,,win,blitz,2
"2015-01-19 02:43:45",odeeodeeo,brackgai,,loss,,-1
"2015-01-19 02:57:35",odeeodeeo,"lord xenu",,win,,1
"2015-01-19 05:09:25",odeeodeeo,Cheryx,,win,blitz,2
"2015-01-19 05:16:05",odeeodeeo,DevilinWrong,,loss,,-1
"2015-01-19 05:33:26",odeeodeeo,Lovestruckz,,loss,,-1
"2015-01-19 06:31:46",odeeodeeo,Crazyleprecchaun,,loss,blitz,-2
"2015-01-19 06:44:35",odeeodeeo,silversprint,,loss,blitz,-2
"2015-01-19 16:10:46",odeeodeeo,Barto85,,win,,1
"2015-01-19 16:31:15",odeeodeeo,Silencr,,win,,1
"2015-01-19 16:52:05",odeeodeeo,JayRyeGuy,Sorcererers,loss,,-18
"2015-01-19 16:59:55",odeeodeeo,12magic,,loss,,-1
"2015-01-19 17:30:15",odeeodeeo,mumble,,loss,blitz,-2
"2015-01-19 17:43:25",odeeodeeo,Maxis,,loss,,-1
"2015-01-19 17:56:15",odeeodeeo,PowderPuff,,win,blitz,2
"2015-01-19 18:20:35",odeeodeeo,umbra0,,loss,blitz,-2
"2015-01-19 19:00:05",odeeodeeo,DeviousRogue,,loss,,-1
"2015-01-19 19:33:55",odeeodeeo,gohey84,,loss,blitz,-2
"2015-01-19 19:53:15",odeeodeeo,Cippo7,,loss,blitz,-2
"2015-01-19 19:59:35",odeeodeeo,dingodile,,loss,,-1
"2015-01-19 20:25:45",odeeodeeo,Lordog,,win,blitz,2
"2015-01-19 20:35:15",odeeodeeo,thenorrinradd,,win,blitz,2
"2015-01-19 21:24:55",odeeodeeo,"Dev the conqueror",,loss,blitz,-2
"2015-01-19 21:43:45",odeeodeeo,HerrOpfer,,win,blitz,2
"2015-01-19 22:13:55",odeeodeeo,edlinx,,loss,,-1
"2015-01-19 22:39:06",odeeodeeo,igotspawned,,loss,,-1
"2015-01-20 00:45:55",odeeodeeo,moszis,,win,,1
"2015-01-20 01:01:36",odeeodeeo,MrSkittlez,,loss,,-1
"2015-01-20 02:16:25",odeeodeeo,orccrazy8s,,loss,blitz,-2
"2015-01-20 02:33:15",odeeodeeo,gotjon05,,win,blitz,2
"2015-01-20 02:51:35",odeeodeeo,Gnizla,,loss,blitz,-2
"2015-01-20 03:06:05",odeeodeeo,Messerknecht,,win,blitz,2
"2015-01-20 03:23:35",odeeodeeo,Kennerly,,loss,,-1
"2015-01-20 03:35:05",odeeodeeo,Xavious,,win,,1
"2015-01-20 03:50:05",odeeodeeo,Tragus,,loss,,-1
"2015-01-20 04:12:25",odeeodeeo,namelez,,loss,,-1
"2015-01-20 04:29:45",odeeodeeo,Matanui,,win,,1
"2015-01-20 04:45:45",odeeodeeo,Crashguy2,,win,blitz,2
"2015-01-20 04:56:25",odeeodeeo,Mjus2007,,win,blitz,2
"2015-01-20 05:05:45",odeeodeeo,Bullie,,loss,blitz,-2
"2015-01-20 14:04:55",odeeodeeo,rhuris,,loss,blitz,-2
"2015-01-20 14:18:35",odeeodeeo,Mitchi,,win,,1
"2015-01-20 14:35:35",odeeodeeo,tempora,,win,blitz,2
"2015-01-20 14:46:55",odeeodeeo,gloopspainter,,win,blitz,2
"2015-01-20 15:02:45",odeeodeeo,budddd,,loss,,-1
"2015-01-20 15:24:25",odeeodeeo,Midas45,,win,,1
"2015-01-20 16:19:15",odeeodeeo,"Player 1",,win,blitz,2
"2015-01-20 16:37:15",odeeodeeo,Rockandrolla16,,win,blitz,2
"2015-01-20 17:03:25",odeeodeeo,guiscard,,loss,blitz,-2
"2015-01-20 18:04:05",odeeodeeo,TheZuton,,win,blitz,2
"2015-01-20 18:21:15",odeeodeeo,Karponter,,loss,blitz,-2
"2015-01-20 20:11:06",odeeodeeo,dueq,,loss,blitz,-2
"2015-01-20 20:21:36",odeeodeeo,Baldore,"Forest Wizards",loss,blitz,-30
"2015-01-20 20:42:46",odeeodeeo,"senhor linguini",,loss,blitz,-2
"2015-01-20 21:40:15",odeeodeeo,Suffa,,loss,blitz,-2
"2015-01-20 22:27:05",odeeodeeo,sham00005,,win,blitz,2
"2015-01-20 22:44:15",odeeodeeo,GriffTheThief,,loss,,-1
"2015-01-20 22:52:55",odeeodeeo,Eulalia,,win,blitz,2
"2015-01-20 23:08:05",odeeodeeo,Mooar,,loss,blitz,-2
"2015-01-20 23:25:05",odeeodeeo,romlap,,win,blitz,2
"2015-01-20 23:48:15",odeeodeeo,Matanui,,loss,,-1
"2015-01-21 00:04:35",odeeodeeo,ivymike11,,loss,blitz,-2
"2015-01-21 00:18:55",odeeodeeo,SpectatingBear,,loss,blitz,-2
"2015-01-21 00:30:45",odeeodeeo,Fillosof,,loss,,-1
"2015-01-21 01:08:35",odeeodeeo,wind_wind,,win,blitz,2
"2015-01-21 01:12:55",odeeodeeo,Messerknecht,,loss,,-1
"2015-01-21 02:34:25",odeeodeeo,Verschimmelt,,loss,,-1
"2015-01-21 03:14:35",odeeodeeo,Gregorytan,,win,blitz,2
"2015-01-21 03:41:35",odeeodeeo,amassie,,loss,blitz,-2
"2015-01-21 03:54:15",odeeodeeo,CelebrimA,,win,blitz,2
"2015-01-21 04:05:35",odeeodeeo,nyckain,,loss,,-1
"2015-01-21 04:16:35",odeeodeeo,trangramerame,,loss,blitz,-2
"2015-01-21 04:27:55",odeeodeeo,Gestalten,,win,blitz,2
"2015-01-21 04:40:45",odeeodeeo,forficule,,win,,1
"2015-01-21 04:57:46",odeeodeeo,dermoj,,win,blitz,2
"2015-01-21 06:48:36",odeeodeeo,forficule,,win,blitz,2
"2015-01-21 07:02:25",odeeodeeo,whackapple,,win,blitz,2
"2015-01-21 07:43:55",odeeodeeo,KhRiku,,win,,1
"2015-01-21 08:04:25",odeeodeeo,SirJfky,,loss,,-1
"2015-01-21 16:18:05",odeeodeeo,mekboy4000,,win,blitz,2
"2015-01-21 16:26:57",odeeodeeo,EatingKittens,,loss,blitz,-2
"2015-01-21 16:55:06",odeeodeeo,nyckain,,win,,1
"2015-01-21 17:13:06",odeeodeeo,house,,win,blitz,2
"2015-01-21 17:17:55",odeeodeeo,Stryde,,loss,,-1
"2015-01-21 17:41:45",odeeodeeo,Barto85,,win,blitz,2
"2015-01-21 17:47:06",odeeodeeo,TheZuton,,loss,,-1
"2015-01-21 18:04:05",odeeodeeo,Arennik,,win,blitz,2
"2015-01-21 19:00:35",odeeodeeo,wannabee21,,win,,1
"2015-01-21 19:22:35",odeeodeeo,Runey,,loss,,-1
"2015-01-21 21:01:25",odeeodeeo,wannabee21,,win,,1
"2015-01-21 21:12:15",odeeodeeo,petehoff1512,,win,blitz,2
"2015-01-21 21:28:46",odeeodeeo,Dadaista,,win,blitz,2
"2015-01-21 21:49:05",odeeodeeo,F8al,"Forest Wizards",loss,,-10
"2015-01-21 21:59:55",odeeodeeo,Zirgin87,,win,blitz,2
"2015-01-21 22:40:45",odeeodeeo,Shpeck,,loss,blitz,-2
"2015-01-22 03:16:46",odeeodeeo,nojmore,,loss,blitz,-2
"2015-01-22 04:38:45",odeeodeeo,shawn1003,,win,,1
"2015-01-22 04:57:05",odeeodeeo,Nojmo,,win,,1
"2015-01-22 05:24:45",odeeodeeo,AmemEvol,,loss,blitz,-2
"2015-01-22 15:45:35",odeeodeeo,Pippirippi,,loss,,-1
"2015-01-22 16:09:05",odeeodeeo,protopot,,loss,blitz,-2
"2015-01-22 16:23:05",odeeodeeo,Wardoffleft,,win,,1
"2015-01-22 16:39:56",odeeodeeo,BaronBalthazar,,win,blitz,2
"2015-01-22 16:46:15",odeeodeeo,Baldore,"Forest Wizards",win,blitz,42
"2015-01-22 17:17:15",odeeodeeo,"Sir Shmookas",,win,,1
"2015-01-22 18:20:55",odeeodeeo,JayRyeGuy,Sorcererers,loss,blitz,-26
"2015-01-22 18:27:35",odeeodeeo,bloodyoli,,loss,blitz,-2
"2015-01-22 18:55:26",odeeodeeo,trangramerame,,loss,blitz,-2
"2015-01-22 19:53:55",odeeodeeo,cardhunter25,,loss,blitz,-2
"2015-01-22 19:59:45",odeeodeeo,keebler,,win,blitz,2
"2015-01-22 20:05:55",odeeodeeo,Eyod,,win,blitz,2
"2015-01-22 20:15:25",odeeodeeo,Zzombik,,win,blitz,2
"2015-01-22 20:32:45",odeeodeeo,Mamaragam,,loss,blitz,-2
"2015-01-22 20:52:45",odeeodeeo,boh111,,loss,blitz,-2
"2015-01-22 23:23:05",odeeodeeo,Wattyougonnado,,win,,1
"2015-01-22 23:38:05",odeeodeeo,Karponter,,loss,blitz,-2
"2015-01-22 23:54:06",odeeodeeo,jvpr,,loss,,-1
"2015-01-23 00:06:16",odeeodeeo,strycat,,loss,blitz,-2
"2015-01-23 00:22:15",odeeodeeo,Fireball1012,NinetyNineKnaves,loss,blitz,-18
"2015-01-23 01:38:45",odeeodeeo,VentiKyo,,loss,blitz,-2
"2015-01-23 02:09:15",odeeodeeo,SpectatingBear,,win,,1
