"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2018-12-26 01:15:26",ChosenUndead,Haudle,"Walking Carpets",loss,,-1
"2018-12-26 02:23:16",ChosenUndead,L'imprevisto,,loss,,0
"2018-12-26 02:33:16",ChosenUndead,benc,,loss,,0
"2018-12-26 02:38:26",ChosenUndead,SrGunner,,loss,,0
"2018-12-27 01:04:16",ChosenUndead,Tyriam,,loss,,0
"2018-12-27 01:28:06",ChosenUndead,Cardotron2000,,win,,1
"2018-12-27 01:53:06",ChosenUndead,dudeplaysgames,,win,,1
"2018-12-27 02:01:06",ChosenUndead,ICEunicorn,,win,,1
"2018-12-27 02:13:26",ChosenUndead,sordido,,win,,1
"2018-12-27 02:24:46",ChosenUndead,FredshNBloodz,,loss,,0
"2018-12-27 03:34:16",ChosenUndead,YesHi,,loss,,0
"2018-12-27 03:40:26",ChosenUndead,duemellon,,win,,1
"2018-12-27 03:43:56",ChosenUndead,Surefire,,win,,1
"2018-12-27 04:15:26",ChosenUndead,house,,loss,,0
"2018-12-27 04:39:16",ChosenUndead,Axayacatl,,win,,1
"2018-12-27 05:06:56",ChosenUndead,Nero313,,win,,1
"2018-12-27 05:57:46",ChosenUndead,10Sai,,loss,,0
"2018-12-27 06:13:06",ChosenUndead,Marko77,,win,,1
"2018-12-27 06:22:56",ChosenUndead,"Gin Erik Player",,win,,1
"2018-12-27 07:08:26",ChosenUndead,STGStrateG,,loss,,0
"2018-12-27 07:26:36",ChosenUndead,gurjani,,loss,,0
"2018-12-27 07:38:16",ChosenUndead,Cardotron2000,,win,,1
"2018-12-27 07:44:36",ChosenUndead,TruePurple,,loss,,0
"2018-12-27 09:10:36",ChosenUndead,Mitkar98,"Twilight Champions",win,,1
"2018-12-27 09:23:06",ChosenUndead,Nero313,,win,,1
"2018-12-27 09:41:46",ChosenUndead,cacecicocu,,win,,1
"2018-12-27 09:57:36",ChosenUndead,"Chevy Cavalier","Walking Carpets",win,,1
"2018-12-27 10:07:46",ChosenUndead,samwell,,loss,,0
"2018-12-27 10:22:46",ChosenUndead,FeedTheFreak,"We Love Pizza",win,,1
"2018-12-27 20:03:06",ChosenUndead,"DARK MAGIC",,win,,1
"2018-12-27 20:51:26",ChosenUndead,Mar3y,,loss,,0
"2018-12-27 20:56:36",ChosenUndead,drakelione,,loss,,0
"2018-12-27 21:02:56",ChosenUndead,Shyressa,,loss,,0
"2018-12-27 21:09:56",ChosenUndead,Thulkass,Kraken,win,,1
"2018-12-27 21:18:26",ChosenUndead,mymorninggame,"Walking Carpets",win,,1
"2018-12-27 21:41:16",ChosenUndead,FallenBlues,"Nasi Goreng",loss,,-1
"2018-12-27 21:54:56",ChosenUndead,Cardotron2000,,loss,,0
"2018-12-27 22:25:06",ChosenUndead,"Johnny da Beat","Walking Carpets",loss,,-1
"2018-12-27 22:33:56",ChosenUndead,drakelione,,loss,,0
"2018-12-27 22:53:06",ChosenUndead,Forbos,,win,,1
"2018-12-27 23:01:16",ChosenUndead,Weezel,,loss,,0
"2018-12-28 00:11:46",ChosenUndead,aliciav,,loss,,0
"2018-12-28 00:18:06",ChosenUndead,SerTormac,,win,,1
"2018-12-28 00:26:56",ChosenUndead,Faust7,"Walking Carpets",win,,1
"2018-12-28 00:39:36",ChosenUndead,sordido,Snakes,loss,,-1
"2018-12-28 00:49:16",ChosenUndead,Paelryder,"BEERBARIANS CREW",loss,,-1
"2018-12-28 01:01:16",ChosenUndead,Welfs,"Braves of Glory",loss,,-1
"2018-12-28 01:34:26",ChosenUndead,felix.moment,,loss,,0
"2018-12-28 06:43:16",ChosenUndead,YesHi,,win,,1
"2018-12-28 06:48:56",ChosenUndead,Elkurp,"Brave Academy",loss,,-1
"2018-12-28 07:11:56",ChosenUndead,Cardotron2000,,loss,,0
"2018-12-28 07:27:26",ChosenUndead,dorkydelver,,win,,1
"2018-12-28 07:48:36",ChosenUndead,Marko77,,win,,1
"2018-12-28 07:53:16",ChosenUndead,Cocomina,,win,,1
"2018-12-28 08:11:16",ChosenUndead,doublequartz,Kraken,loss,,-1
"2018-12-28 08:21:56",ChosenUndead,StingeRSR,,win,,1
"2018-12-28 08:44:36",ChosenUndead,Gast86,Wizard,win,,1
"2018-12-28 09:49:46",ChosenUndead,"Chevy Cavalier","Walking Carpets",win,,1
"2018-12-28 10:44:06",ChosenUndead,Cardotron2000,,loss,,0
"2018-12-28 10:50:26",ChosenUndead,Alex_TS,,win,,1
"2018-12-28 11:08:36",ChosenUndead,Cardotron2000,,loss,,0
"2018-12-28 11:23:16",ChosenUndead,Cardotron2000,,win,,1
"2018-12-28 21:58:26",ChosenUndead,duemellon,,win,,1
"2018-12-28 22:12:26",ChosenUndead,GriffTheThief,"Brave Academy",loss,,-1
"2018-12-29 00:38:46",ChosenUndead,angelus1010,,loss,,0
"2018-12-29 00:52:16",ChosenUndead,dorkydelver,,loss,,0
"2018-12-29 01:01:36",ChosenUndead,Cardzilla,,loss,,0
"2018-12-29 01:26:16",ChosenUndead,Xanthoss,Wizard,win,,1
"2018-12-29 01:36:36",ChosenUndead,xzlolee,Snakes,loss,,-1
"2018-12-29 01:51:46",ChosenUndead,Smoke99,,win,,1
"2018-12-29 01:55:46",ChosenUndead,Mikey76500,,win,,1
"2018-12-29 02:24:36",ChosenUndead,"JaxxxFrost WTF",Kraken,loss,,-1
"2018-12-31 01:54:46",ChosenUndead,Scarponi,"Walking Carpets",win,,1
"2018-12-31 02:20:16",ChosenUndead,sordido,Snakes,win,,1
"2018-12-31 03:00:16",ChosenUndead,Xanthoss,Wizard,loss,,-1
"2018-12-31 03:27:56",ChosenUndead,Pindolinha,,win,,1
"2018-12-31 03:53:16",ChosenUndead,FallenBlues,"Nasi Goreng",loss,,-1
"2018-12-31 03:59:06",ChosenUndead,o1ispro,,win,,1
"2018-12-31 04:18:06",ChosenUndead,sordido,Snakes,loss,,-1
"2018-12-31 04:28:26",ChosenUndead,RafaelG2,Wizard,win,,1
"2018-12-31 04:44:36",ChosenUndead,Tyriam,,loss,,0
"2018-12-31 04:57:26",ChosenUndead,Shillelagh_Law,,loss,,0
"2018-12-31 05:04:56",ChosenUndead,Pindolinha,,loss,,0
"2018-12-31 05:12:26",ChosenUndead,ponylover2000,MightyBees,loss,,-1
"2018-12-31 05:28:06",ChosenUndead,Surefire,,win,,1
"2018-12-31 05:38:26",ChosenUndead,slach76,,win,,1
"2018-12-31 05:50:46",ChosenUndead,BrienOConan,,loss,,0
"2018-12-31 06:19:46",ChosenUndead,umbra0,,win,,1
"2018-12-31 06:39:26",ChosenUndead,protopot,,win,,1
"2018-12-31 06:49:36",ChosenUndead,ecotone,"Henry the Business Pig",loss,,-1
"2018-12-31 06:58:06",ChosenUndead,BrienOConan,,win,,1
"2018-12-31 07:26:56",ChosenUndead,FallenBlues,"Nasi Goreng",loss,,-1
"2018-12-31 07:39:16",ChosenUndead,Thulkass,Kraken,win,,1
"2018-12-31 07:46:46",ChosenUndead,protopot,,loss,,0
"2018-12-31 07:54:16",ChosenUndead,makotoo,,win,,1
"2018-12-31 08:12:16",ChosenUndead,del3535747,,win,,1
"2018-12-31 08:34:36",ChosenUndead,FarFax,,win,,1
"2018-12-31 08:59:26",ChosenUndead,Forrest,"Walking Carpets",loss,,-1
"2018-12-31 09:16:26",ChosenUndead,Thulkass,Kraken,win,,1
"2018-12-31 09:21:46",ChosenUndead,madman2262,"The Red Devils",loss,,-1
"2018-12-31 09:32:46",ChosenUndead,Muresyn,,win,,1
"2018-12-31 09:44:26",ChosenUndead,Cardotron2000,,loss,,0
"2018-12-31 09:52:36",ChosenUndead,RunningAway,,loss,,0
"2018-12-31 10:08:56",ChosenUndead,FcxHiro,"Braves of Glory",win,,1
"2018-12-31 10:21:36",ChosenUndead,Thulkass,Kraken,win,,1
"2018-12-31 10:36:56",ChosenUndead,FeedTheFreak,"We Love Pizza",win,,1
"2018-12-31 10:48:46",ChosenUndead,Morcul,,win,,1
"2018-12-31 11:18:36",ChosenUndead,Muresyn,,loss,,0
"2018-12-31 11:26:06",ChosenUndead,mrcman,,win,,1
"2018-12-31 21:55:56",ChosenUndead,Midshadow,,loss,,0
"2018-12-31 22:03:36",ChosenUndead,Paelryder,"BEERBARIANS CREW",win,,1
"2018-12-31 22:23:16",ChosenUndead,Campaign3,"Brave Academy",win,,1
"2018-12-31 22:36:56",ChosenUndead,Thulkass,Kraken,loss,,-1
