"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2016-09-14 20:05:05",Lovedenial,Throben,,win,,1
"2016-09-15 09:20:15",F9_Devil,1352,,win,blitz,2
"2016-09-15 09:23:05",F9_Devil,"Dark Brightness",NinetyNineKnaves,loss,,-3
"2016-09-15 09:41:35",F9_Devil,hhh45879,,loss,blitz,-2
"2016-09-15 09:52:15",F9_Devil,d_ryukai,"We Love Pizza",win,blitz,8
"2016-09-15 10:02:35",F9_Devil,EsqUiLe,,win,,1
"2016-09-15 20:37:15",F9_Devil,eddie042,,win,blitz,2
"2016-09-16 13:38:10",F9_Devil,Vlamona,,win,,1
"2016-09-16 14:05:10",F9_Devil,tunafist88,,loss,,-1
"2016-09-16 15:21:00",F9_Devil,lutzgoose,,win,blitz,2
"2016-09-16 21:21:00",F9_Devil,GIGON,,win,blitz,2
"2016-09-16 21:57:40",F9_Devil,lutzgoose,,loss,,-1
"2016-09-17 19:08:10","The Light Striker",Crusader32,,win,blitz,2
"2016-09-17 18:48:40",F9_Devil,ntym13,ELEMENTAL,loss,blitz,-6
"2016-09-17 19:22:10",F9_Devil,Jasnygwint,,loss,,-1
"2016-09-17 19:34:50",F9_Devil,"Sfdees and Mr.Hyde",,loss,,-1
"2016-09-17 19:49:40",F9_Devil,Cardotron2000,,win,,1
"2016-09-17 20:19:50",F9_Devil,blopeur,,loss,blitz,-2
"2016-09-17 20:42:40",F9_Devil,FrigusMacto,"Braves of Glory",loss,blitz,-4
"2016-09-17 21:00:10",F9_Devil,auburn,"The Simmerin' Cimmerians",loss,,-3
"2016-09-17 21:30:50",F9_Devil,nikow,,win,,1
"2016-09-17 21:58:11",F9_Devil,samuraiisaac,,win,,1
"2016-09-17 22:19:50",F9_Devil,"wlar red",,win,blitz,2
"2016-09-17 22:22:21",F9_Devil,krnark,"The Cult of Ironwood",loss,blitz,-6
"2016-09-17 22:53:10",F9_Devil,harkovast,,win,blitz,2
"2016-09-17 23:10:51","The Light Striker",mipr,,win,,1
"2016-09-17 23:05:20",F9_Devil,ntym13,ELEMENTAL,loss,,-3
"2016-09-17 23:38:50",F9_Devil,SerraSerra,,win,,1
"2016-09-18 00:28:20",F9_Devil,"Mandatary Inaction",,loss,blitz,-2
"2016-09-18 13:37:10","The Light Striker",kontodogrania1,,win,,1
"2016-09-18 14:28:10",F9_Devil,swiftylapesta,,loss,,-1
"2016-09-18 15:05:30",F9_Devil,xjaqsx,,loss,blitz,-2
"2016-09-18 15:21:00",F9_Devil,ysuran88,,win,blitz,2
"2016-09-18 15:30:40",F9_Devil,Zennaris,,win,,1
"2016-09-18 20:06:30",F9_Devil,"Sfdees and Mr.Hyde",,win,blitz,2
"2016-09-18 20:31:00",F9_Devil,FrigusMacto,"Braves of Glory",loss,,-2
"2016-09-18 21:02:00",F9_Devil,Karponter,,win,,1
"2016-09-18 21:38:30",F9_Devil,Benjiman,,win,,1
"2016-09-18 21:53:21",F9_Devil,Campaign3,,loss,,-1
"2016-09-18 22:16:40",F9_Devil,FrigusMacto,"Braves of Glory",loss,blitz,-4
"2016-09-20 20:03:00",Jade13,Zef0,,win,,1
"2016-09-22 20:51:30",Jade13,bigfootballjon,,win,,1
"2016-09-22 21:10:31",Jade13,Cardotron2000,,win,,1
"2016-09-22 21:25:30",Jade13,mike111,,win,blitz,2
"2016-09-22 21:26:40",Jade13,krnark,"The Cult of Ironwood",win,blitz,10
"2016-09-22 22:25:50",Jade13,nasubi1,,win,,1
"2016-09-23 20:07:11",Jade13,macizo,"Power of Fires",loss,blitz,-4
"2016-09-23 20:18:40",Jade13,13131313,"Braves of Glory",win,blitz,14
"2016-09-23 20:33:00",Jade13,Elkurp,,win,blitz,2
"2016-09-26 22:55:20",F9_Devil,AgusS6,,win,blitz,2
"2016-09-26 23:39:01",F9_Devil,samwell,,win,,1
"2016-09-27 00:11:50",F9_Devil,Fiascoo,,loss,blitz,-2
"2016-09-27 00:53:50",F9_Devil,rav23,,win,,1
"2016-09-27 01:14:10",F9_Devil,Fiascoo,,loss,blitz,-2
"2016-09-27 17:53:20",F9_Devil,apake,,win,blitz,2
"2016-09-27 17:59:41",F9_Devil,stuburton2010,,win,blitz,2
"2016-09-27 18:10:41",F9_Devil,Suruks,,win,blitz,2
"2016-09-27 18:18:50",F9_Devil,tunafist88,,win,,1
"2016-09-27 19:02:50",F9_Devil,TueNichtGut,"99 Lenbears WalkingOnFire",loss,blitz,-4
"2016-09-27 20:09:41",Jade13,Cardotron2000,,loss,,-1
"2016-09-27 20:15:50",Jade13,SlowComputer,"BEERBARIANS CREW",win,blitz,10
"2016-09-27 20:23:40",Jade13,TueNichtGut,"99 Lenbears WalkingOnFire",win,,6
"2016-09-27 21:46:30",Jade13,AgusS6,,loss,,-1
"2016-09-27 21:54:10",Jade13,"Petyr Baelish",,win,blitz,2
"2016-09-27 21:52:20",F9_Devil,Tominator,,loss,blitz,-2
"2016-09-27 22:12:20",F9_Devil,Fiascoo,,win,,1
"2016-09-27 22:34:10",F9_Devil,"The Thing","99 Lenbears WalkingOnFire",loss,blitz,-4
"2016-09-27 22:59:00",F9_Devil,JohnSancti,,win,,1
"2016-09-27 23:42:50",F9_Devil,WhiteSorcerer,"99 Lenbears WalkingOnFire",loss,,-2
"2016-09-28 11:36:40",Jade13,smedal,,win,blitz,2
"2016-09-28 20:14:50",Jade13,macizo,"Power of Fires",loss,blitz,-4
"2016-09-29 11:32:50",Jade13,AtomicRaptor,,win,blitz,2
"2016-09-29 22:14:20",Jade13,TueNichtGut,"99 Lenbears WalkingOnFire",loss,blitz,-4
"2016-09-29 22:23:30",Jade13,zippo_at_work,"Braves of Glory",loss,blitz,-2
"2016-09-29 23:41:00",Jade13,zippo_at_work,"Braves of Glory",loss,blitz,-2
"2016-09-30 11:38:50",Jade13,hhh45879,,loss,blitz,-2
